"Event ID","Event Name","Started At","Ended At"
"107-4571-2147484110-20231126","5^ Prova Trofeo Centro Italia A.S.I.","2023-11-26 07:30:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3404","RIPI","4571","CROSSDROMO RIPI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484113","3 - VETERAN+OVER 40","1073743050","PROVE CRONO","Qualifying","2023-11-26 08:10:00 UTC","2023-11-26 08:26:45 UTC","FINAL","7","https://racehero.io/events/5-prova-trofeo-centro-italia-a-s-i/results/1073743050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Licenza","Moto","Regione"
"ANGELONE SALVATORE","1","1","731","OVER 40","15","11","","","","0","6","789.607","5","102.818","0.0","0.0","0.0","0","96373","KTM","ABR"
"CASTELLANO ANDREA","2","2","981","OVER 40","25","15","0.617","","0.617","12.235","6","801.842","6","103.435","0.0","0.0","0.0","0","2301045635","KTM","ABR"
"BENCO MARCO","3","3","5","OVER 40","2","2","0.216","","0.833","0 Laps","6","717.648","4","103.651","0.0","0.0","0.0","0","ASI200","HUSQUARNA","ABR"
"DI BARI DANIELE","4","4","44","OVER 40","17","12","0.055","","0.888","1:28.627","7","878.234","3","103.706","0.0","0.0","0.0","0","131490","HONDA","ABR"
"MORGERA CIRO","5","5","751","OVER 40","6","5","0.440","","1.328","48.315","7","837.922","2","104.146","0.0","0.0","0.0","0","2301043028","KTM","ABR"
"VITOLO GABRIELE","6","6","559","OVER 40","1","1","0.362","","1.690","0 Laps","6","785.528","5","104.508","0.0","0.0","0.0","0","2207023115","KTM","LAZ"
"LIBERATORE ALESSIO","7","7","275","OVER 40","8","7","3.797","","5.487","51.882","7","841.489","4","108.305","0.0","0.0","0.0","0","37783","HONDA","ABR"
"BUCCI MANUELO","8","1","6","VETERAN","24","10","0.289","","5.776","0","6","871.697","5","108.594","0.0","0.0","0.0","0","256411","KTM","LAZ"
"BERARDI EMANUELE","9","8","969","OVER 40","5","4","0.236","","6.012","9.579","7","799.186","4","108.83","0.0","0.0","0.0","0","112814","KTM","LAZ"
"TRAVAGLINI LUCA","10","9","108","OVER 40","21","14","0.019","","6.031","1:13.134","7","862.741","6","108.849","0.0","0.0","0.0","0","21","HONDA"
"FIORENTINO GENNARO","11","2","65","VETERAN","16","5","0.699","","6.730","-1 Laps","7","825.733","4","109.548","0.0","0.0","0.0","0","2307022992","YAMAHA","LAZ"
"SALLICATI CORRADO","12","3","331","VETERAN","22","8","0.530","","7.260","0 Laps","6","785.256","5","110.078","0.0","0.0","0.0","0","2301019135","HONDA","PUG"
"FEBBO MASSIMILIANO","13","10","11","OVER 40","9","8","1.404","","8.664","54.235","7","843.842","5","111.482","0.0","0.0","0.0","0","2301010845","HONDA","ABR"
"PERILLO SALVATORE","14","11","999","OVER 40","12","9","2.396","","11.060","0.711","6","790.318","6","113.878","0.0","0.0","0.0","0","1296707","HONDA","LAZ"
"CATULLO MAURIZIO","15","4","6","VETERAN","23","9","0.081","","11.141","4.271","7","875.968","3","113.959","0.0","0.0","0.0","0","2301025348","HONDA","ABR"
"ADORISIO ARTURO","16","12","44","OVER 40","3","3","0.225","","11.366","33.875","7","823.482","5","114.184","0.0","0.0","0.0","0","2301019119","HUSQVARNA","BAS"
"SCATTINA ALESSANDRO","17","5","957","VETERAN","20","7","0.363","","11.729","0 Laps","6","855.72","5","114.547","0.0","0.0","0.0","0","2301013302","HONDA","ABR"
"LEONIO VITO","18","6","220","VETERAN","11","3","0.361","","12.090","-1 Laps","7","854.488","4","114.908","0.0","0.0","0.0","0","136716","HONDA","ABR"
"CRUGNALE GIOVANNI","19","7","237","VETERAN","13","4","1.173","","13.263","0 Laps","6","803.151","4","116.081","0.0","0.0","0.0","0","2301025314","KTM","ABR"
"ROSATONE OTTAVIANO","20","8","88","VETERAN","10","2","0.385","","13.648","0 Laps","6","756.436","6","116.466","0.0","0.0","0.0","0","2301005472","HONDA","ABR"
"MARZOLO ERMINO","21","9","230","VETERAN","18","6","0.637","","14.285","11.536","7","883.233","4","117.103","0.0","0.0","0.0","0","2301013443","HONDA","ABR"
"SIMONE NELLO","22","10","113","VETERAN","4","1","5.655","","19.940","0 Laps","6","776.82","4","122.758","0.0","0.0","0.0","0","ASI2","HONDA","LAZ"
"FORTE SANDRO","23","13","35","OVER 40","19","13","0.740","","20.680","2.919","6","792.526","4","123.498","0.0","0.0","0.0","0","165048","HONDA","ABR"
"CAPOCOTTA FRANCESCO","24","14","88","OVER 40","14","10","0.760","","21.440","0 Laps","6","784.179","6","124.258","0.0","0.0","0.0","0","2304011089","KAWASAKI","CAM"
"DI LORENZO MASSIMILIANO","25","15","23","OVER 40","7","6","1.515","","22.955","0 Laps","6","788.097","4","125.773","0.0","0.0","0.0","0","ASI6","YAMAHA","LAZ"
