"Event ID","Event Name","Started At","Ended At"
"107-4571-2147484110-20231126","5^ Prova Trofeo Centro Italia A.S.I.","2023-11-26 07:30:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3404","RIPI","4571","CROSSDROMO RIPI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","1 - MASTER+EXPERT","1073743045","GARA 1","Race","2023-11-26 09:30:00 UTC","2023-11-26 09:42:33 UTC","FINAL","11","https://racehero.io/events/5-prova-trofeo-centro-italia-a-s-i/results/1073743045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Licenza","Moto","Regione"
"BRICCA DANIELE","1","1","59","MASTER MX1","1","1","","","","0","11","1109.817","2","98.445","0.0","0.0","0.0","0","ASI17","HONDA","LAZ"
"SANDULLI STEFANO","2","1","2","MASTER MX2","2","1","5.634","","5.634","0","11","1115.451","2","99.369","0.0","0.0","0.0","0","231004707","YAMAHA","ABR"
"DI LUCCIA NICOLA","3","2","333","MASTER MX1","22","5","5.538","","11.172","11.172","11","1120.989","3","99.591","0.0","0.0","0.0","0","ASI101","HONDA","CAM"
"RASETTA LORIS","4","3","619","MASTER MX1","13","4","12.959","","24.131","24.131","11","1133.948","5","101.715","0.0","0.0","0.0","0","51","GAS GAS","ABR"
"MARTUFI MARCO","5","1","236","EXPERT MX2","3","1","0.744","","24.875","0","11","1134.692","3","101.167","0.0","0.0","0.0","0","713543346","KTM","LAZ"
"POETA FRANCESCO","6","2","25","EXPERT MX2","5","2","12.367","","37.242","12.367","11","1147.059","9","102.513","0.0","0.0","0.0","0","LMM010530","GAS GAS","LAZ"
"SALONE DANIELE","7","4","214","MASTER MX1","4","2","7.968","","45.210","45.21","11","1155.027","2","102.367","0.0","0.0","0.0","0","S260890711","GAS GAS","CAM"
"DE LUCA ANDREA","8","3","72","EXPERT MX2","12","6","7.272","","52.482","27.607","11","1162.299","3","102.97","0.0","0.0","0.0","0","2301061269","KTM","ABR"
"D'ARPINO GUIDO","9","4","123","EXPERT MX2","14","7","1.142","","53.624","28.749","11","1163.441","2","103.082","0.0","0.0","0.0","0","112811","HONDA","LAZ"
"DI PUCCHIO FRANCESCO","10","5","11","EXPERT MX2","7","3","0.417","","54.041","29.166","11","1163.858","3","102.319","0.0","0.0","0.0","0","189662","GAS GAS","LAZ"
"RINDI FILIPPO","11","6","111","EXPERT MX2","10","4","5.445","","59.486","34.611","11","1169.303","3","103.9","0.0","0.0","0.0","0","2307022331","GAS GAS","LAZ"
"FOGLIA ANDREA","12","5","129","MASTER MX1","9","3","10.285","","1:09.771","1:09.771","11","1179.588","2","102.31","0.0","0.0","0.0","0","703263","KTM","LAZ"
"NARDIN GIANMARCO","13","2","773","MASTER MX2","8","2","10.488","","1:20.259","1:14.625","11","1190.076","2","104.44","0.0","0.0","0.0","0","ASI003","KTM","LAZ"
"DE FILIPPIS ANTONIO","14","3","27","MASTER MX2","21","5","2.284","","1:22.543","1:16.909","11","1192.36","4","105.981","0.0","0.0","0.0","0","2206784555","HONDA","ABR"
"QUADRINI DAVIDE","15","7","340","EXPERT MX2","19","11","2.805","","1:25.348","1:00.473","11","1195.165","2","106.512","0.0","0.0","0.0","0","108049","SUZUKI","ABR"
"TRAFICANTE SAMUELE","16","8","54","EXPERT MX2","17","9","2.094","","1:27.442","1:02.567","11","1197.259","2","106.937","0.0","0.0","0.0","0","2301005449","HONDA","ABR"
"MIELE MARCO","17","9","371","EXPERT MX2","22","12","6.235","","1:33.677","1:08.802","11","1203.494","2","104.538","0.0","0.0","0.0","0","M897740552","HUSQVARNA","LAZ"
"MEALE ANTONIO","18","4","61","MASTER MX2","16","3","17.945","","1:51.622","1:45.988","11","1221.439","3","106.016","0.0","0.0","0.0","0","152501","KAWASAKI","MOL"
"DI PUCCHIO LORENZO","19","10","30","EXPERT MX2","11","5","1 Giro","","1 Giro","1 Lap","10","1112.44","2","106.325","0.0","0.0","0.0","0","141207","KTM","LAZ"
"VITOLO MIRKO","20","11","163","EXPERT MX2","15","8","6.140","","1 Giro","1 Lap","10","1118.58","4","106.02","0.0","0.0","0.0","0","2307023032","KTM","CAM"
"DI DOMENICA LORENZO","21","5","103","MASTER MX2","20","4","","","DNF","8 Laps","3","388.745","2","106.846","0.0","0.0","0.0","0","96592","KTM","ABR"
"ESPOSITO SALVATORE","22","12","232","EXPERT MX2","18","10","","","DNF","9 Laps","2","223.158","2","106.417","0.0","0.0","0.0","0","E247281876","HONDA","CAM"
