"Event ID","Event Name","Started At","Ended At"
"107-4571-2147484110-20231126","5^ Prova Trofeo Centro Italia A.S.I.","2023-11-26 07:30:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3404","RIPI","4571","CROSSDROMO RIPI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","1 - MASTER+EXPERT","1073743046","GARA 2","Race","2023-11-26 13:05:00 UTC","2023-11-26 13:40:23 UTC","FINAL","11","https://racehero.io/events/5-prova-trofeo-centro-italia-a-s-i/results/1073743046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Licenza","Moto","Regione"
"BRICCA DANIELE","1","1","59","MASTER MX1","1","1","","","","0","11","1126.87","4","99.021","0.0","0.0","0.0","0","ASI17","HONDA","LAZ"
"SANDULLI STEFANO","2","1","2","MASTER MX2","2","1","1.913","","1.913","0","11","1128.783","4","100.064","0.0","0.0","0.0","0","231004707","YAMAHA","ABR"
"DI LUCCIA NICOLA","3","2","333","MASTER MX1","6","3","1.107","","3.020","3.02","11","1129.89","2","101.336","0.0","0.0","0.0","0","ASI101","HONDA","CAM"
"MARTUFI MARCO","4","1","236","EXPERT MX2","3","1","34.332","","37.352","0","11","1164.222","4","103.625","0.0","0.0","0.0","0","713543346","KTM","LAZ"
"DI PUCCHIO FRANCESCO","5","2","11","EXPERT MX2","7","3","14.998","","52.350","14.998","11","1179.22","3","106.004","0.0","0.0","0.0","0","189662","GAS GAS","LAZ"
"POETA FRANCESCO","6","3","25","EXPERT MX2","5","2","0.028","","52.378","15.026","11","1179.248","7","104.247","0.0","0.0","0.0","0","LMM010530","GAS GAS","LAZ"
"RINDI FILIPPO","7","4","111","EXPERT MX2","10","4","1.514","","53.892","16.54","11","1180.762","3","105.633","0.0","0.0","0.0","0","2307022331","GAS GAS","LAZ"
"D'ARPINO GUIDO","8","5","123","EXPERT MX2","14","7","5.184","","59.076","21.724","11","1185.946","4","105.391","0.0","0.0","0.0","0","112811","HONDA","LAZ"
"NARDIN GIANMARCO","9","2","773","MASTER MX2","8","2","3.555","","1:02.631","1:00.718","11","1189.501","7","106.191","0.0","0.0","0.0","0","ASI003","KTM","LAZ"
"SALONE DANIELE","10","3","214","MASTER MX1","4","2","1.983","","1:04.614","1:04.614","11","1191.484","4","105.86","0.0","0.0","0.0","0","S260890711","GAS GAS","CAM"
"DE LUCA ANDREA","11","6","72","EXPERT MX2","12","6","8.915","","1:13.529","36.177","11","1200.399","6","107.187","0.0","0.0","0.0","0","2301061269","KTM","ABR"
"FOGLIA ANDREA","12","4","129","MASTER MX1","9","4","4.490","","1:18.019","1:18.019","11","1204.889","2","106.369","0.0","0.0","0.0","0","703263","KTM","LAZ"
"ESPOSITO SALVATORE","13","7","232","EXPERT MX2","18","10","3.536","","1:21.555","44.203","11","1208.425","4","106.273","0.0","0.0","0.0","0","E247281876","HONDA","CAM"
"VITOLO MIRKO","14","8","163","EXPERT MX2","15","8","0.913","","1:22.468","45.116","11","1209.338","7","107.743","0.0","0.0","0.0","0","2307023032","KTM","CAM"
"DI DOMENICA LORENZO","15","3","103","MASTER MX2","20","4","0.401","","1:22.869","1:20.956","11","1209.739","4","107.348","0.0","0.0","0.0","0","96592","KTM","ABR"
"DE FILIPPIS ANTONIO","16","4","27","MASTER MX2","21","5","9.839","","1:32.708","1:30.795","11","1219.578","3","108.3","0.0","0.0","0.0","0","2206784555","HONDA","ABR"
"MIELE MARCO","17","9","371","EXPERT MX2","22","12","1.651","","1:34.359","57.007","11","1221.229","7","108.249","0.0","0.0","0.0","0","M897740552","HUSQVARNA","LAZ"
"MEALE ANTONIO","18","5","61","MASTER MX2","16","3","10.101","","1:44.460","1:42.547","11","1231.33","2","108.001","0.0","0.0","0.0","0","152501","KAWASAKI","MOL"
"TRAFICANTE SAMUELE","19","10","54","EXPERT MX2","17","9","2.907","","1:47.367","1:10.015","11","1234.237","2","108.453","0.0","0.0","0.0","0","2301005449","HONDA","ABR"
"QUADRINI DAVIDE","20","11","340","EXPERT MX2","19","11","1 Giro","","1 Giro","1 Lap","10","1139.0","2","108.203","0.0","0.0","0.0","0","108049","SUZUKI","ABR"
"DI PUCCHIO LORENZO","21","12","30","EXPERT MX2","11","5","4 Giri","","DNF","5 Laps","6","769.141","4","108.368","0.0","0.0","0.0","0","141207","KTM","LAZ"
"RASETTA LORIS","22","5","619","MASTER MX1","13","5","6 Giri","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","51","GAS GAS","ABR"
