"Event ID","Event Name","Started At","Ended At"
"107-4571-2147484110-20231126","5^ Prova Trofeo Centro Italia A.S.I.","2023-11-26 07:30:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3404","RIPI","4571","CROSSDROMO RIPI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","6 - ESORDIENTI GR.A+FEMMINILE","1073743063","GARA 1","Race","2023-11-26 11:00:00 UTC","2023-11-26 11:10:23 UTC","FINAL","8","https://racehero.io/events/5-prova-trofeo-centro-italia-a-s-i/results/1073743063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Licenza","Moto","Regione"
"MASSARONI GIANNI","1","1","66","ESORDIENTI","1","1","","","","0","8","896.047","2","109.24","0.0","0.0","0.0","0","2307027959","BETA","LAZ"
"PICCOLELLA VALERIO","2","2","115","ESORDIENTI","2","2","11.228","","11.228","11.228","8","907.275","2","111.118","0.0","0.0","0.0","0","2301008302","YAMAHA","LAZ"
"FIASCO STEFANO","3","3","84","ESORDIENTI","5","5","5.280","","16.508","16.508","8","912.555","2","112.944","0.0","0.0","0.0","0","260253","KTM","LAZ"
"RICCI ANGELO","4","4","57","ESORDIENTI","6","6","14.083","","30.591","30.591","8","926.638","3","112.674","0.0","0.0","0.0","0","21405","HUSQVARNA","MOL"
"RECINE PAOLO","5","5","137","ESORDIENTI","4","4","0.674","","31.265","31.265","8","927.312","5","111.112","0.0","0.0","0.0","0","2307016747","KTM","LAZ"
"MANCINI FEDERICO","6","6","696","ESORDIENTI","12","11","0.831","","32.096","32.096","8","928.143","6","111.775","0.0","0.0","0.0","0","67513","KTM","MOL"
"CATALLO SIMONE","7","7","2","ESORDIENTI","8","8","4.188","","36.284","36.284","8","932.331","2","113.697","0.0","0.0","0.0","0","2307041745","GAS GAS","LAZ"
"CARAMANICO LUCA","8","8","261","ESORDIENTI","18","17","7.193","","43.477","43.477","8","939.524","2","113.17","0.0","0.0","0.0","0","96593","HONDA","ABR"
"PARLA ALIDA","9","1","36","FEMMINILE","10","1","3.984","","47.461","0","8","943.508","2","116.342","0.0","0.0","0.0","0","KTM"
"RECINE NIKOLAS","10","9","13","ESORDIENTI","9","9","1.014","","48.475","48.475","8","944.522","2","113.963","0.0","0.0","0.0","0","2307022968","HONDA","LAZ"
"PAGLIA FILIPPO","11","10","103","ESORDIENTI","11","10","5.607","","54.082","54.082","8","950.129","7","114.33","0.0","0.0","0.0","0","ASI3","KTM"
"BOVENZI FEDERICO","12","11","26","ESORDIENTI","17","16","2.033","","56.115","56.115","8","952.162","8","113.951","0.0","0.0","0.0","0","2307044160","KTM","LAZ"
"ONORATO CRISTIAN","13","12","84","ESORDIENTI","21","20","0.257","","56.372","56.372","8","952.419","8","115.955","0.0","0.0","0.0","0","2301019150","GAS GAS","ABR"
"FILIPPI ANGELO","14","13","4","ESORDIENTI","25","24","6.377","","1:02.749","1:02.749","8","958.796","3","116.351","0.0","0.0","0.0","0","2301031932","KTM","ABR"
"CANTELMI MICHELE","15","14","175","ESORDIENTI","19","18","2.198","","1:04.947","1:04.947","8","960.994","4","116.28","0.0","0.0","0.0","0","ASI","HONDA","ABR"
"POCCHIARI LUIGI","16","15","75","ESORDIENTI","16","15","0.354","","1:05.301","1:05.301","8","961.348","4","116.504","0.0","0.0","0.0","0","GAS GAS","ABR"
"PALOZZI LUIGI","17","16","24","ESORDIENTI","24","23","5.710","","1:11.011","1:11.011","8","967.058","3","116.176","0.0","0.0","0.0","0","229535","KTM","ABR"
"AURELI BENEDETTO","18","17","73","ESORDIENTI","14","13","2.461","","1:13.472","1:13.472","8","969.519","4","117.606","0.0","0.0","0.0","0","FANTIC"
"DE BELLIS EMANUELE","19","18","221","ESORDIENTI","20","19","2.458","","1:15.930","1:15.93","8","971.977","3","117.728","0.0","0.0","0.0","0","342756","KTM","LAZ"
"CARUSO LORENZO","20","19","523","ESORDIENTI","23","22","3.887","","1:19.817","1:19.817","8","975.864","4","117.07","0.0","0.0","0.0","0","2307028163","KTM","LAZ"
"NAPPI ARMANDO","21","20","163","ESORDIENTI","13","12","2.438","","1:22.255","1:22.255","8","978.302","4","118.152","0.0","0.0","0.0","0","2307023149","GAS GAS","CAM"
"CHIAVONI CRISTIANO","22","21","444","ESORDIENTI","15","14","8.561","","1:30.816","1:30.816","8","986.863","7","114.152","0.0","0.0","0.0","0","KTM"
"CERVONI ANTONY","23","22","256","ESORDIENTI","7","7","35.360","","2:06.176","2:06.176","8","1022.223","3","115.574","0.0","0.0","0.0","0","33","KTM","LAZ"
"SIGISMONDI GRAZIANO","24","23","13","ESORDIENTI","22","21","1 Giro","","1 Giro","16.372","7","912.419","3","121.081","0.0","0.0","0.0","0","ASI001","HUSQVARNA","LAZ"
"RASCATO RAFFAELE","25","24","368","ESORDIENTI","3","3","2 Giri","","DNF","3 Laps","5","670.525","2","112.142","0.0","0.0","0.0","0","2311035287","KTM","MOL"
