"Event ID","Event Name","Started At","Ended At"
"107-4571-2147484110-20231126","5^ Prova Trofeo Centro Italia A.S.I.","2023-11-26 07:30:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3404","RIPI","4571","CROSSDROMO RIPI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","4 - MINI 85","1073743053","PROVE CRONO","Qualifying","2023-11-26 08:25:00 UTC","2023-11-26 08:42:23 UTC","FINAL","7","https://racehero.io/events/5-prova-trofeo-centro-italia-a-s-i/results/1073743053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Licenza","Moto","Regione"
"PANACCIO ENRICO","1","1","179","MINI 85 EXPERT","1","1","","","","0","7","799.07","6","104.856","0.0","0.0","0.0","0","121952","KTM","ABR"
"RUSCITO MATTIA","2","2","160","MINI 85 EXPERT","2","2","0.707","","0.707","13.218","7","812.288","6","105.563","0.0","0.0","0.0","0","2307045332","KTM","LAZ"
"MANGIAPELO ALESSIO","3","3","52","MINI 85 EXPERT","8","3","1.019","","1.726","1:21.877","7","880.947","5","106.582","0.0","0.0","0.0","0","332766","KTM","LAZ"
"FRASCONE MARCO MARIA","4","1","297","MINI 85 ESORDIENTI","6","4","2.999","","4.725","0","7","828.309","6","109.581","0.0","0.0","0.0","0","94518","KTM","ABR"
"PARODI DANIEL","5","2","269","MINI 85 ESORDIENTI","3","1","0.252","","4.977","13.607","7","841.916","7","109.833","0.0","0.0","0.0","0","ASI004","KTM","LAZ"
"DI ZIO MANUEL","6","3","126","MINI 85 ESORDIENTI","7","5","0.775","","5.752","6.441","7","834.75","7","110.608","0.0","0.0","0.0","0","2301023186","KTM","ABR"
"ALLEGRETTI FRANCESCO","7","4","436","MINI 85 EXPERT","10","4","0.015","","5.767","13.614","7","812.684","5","110.623","0.0","0.0","0.0","0","2301008369","KTM","ABR"
"DI LUCCIA ALESSIA","8","4","333","MINI 85 ESORDIENTI","13","9","0.810","","6.577","1:24.202","6","912.511","5","111.433","0.0","0.0","0.0","0","ASI102","HONDA","CAM"
"PECORARI YOSE DOMENICO","9","5","20","MINI 85 ESORDIENTI","18","13","1.864","","8.441","28.185","7","856.494","5","113.297","0.0","0.0","0.0","0","P260089898","GAS GAS","LAZ"
"PITTIGLIO GIANMARCO","10","5","11","MINI 85 EXPERT","14","5","0.442","","8.883","41.362","7","840.432","5","113.739","0.0","0.0","0.0","0","141210","GAS GAS","LAZ"
"BERTI STEFANO","11","6","238","MINI 85 ESORDIENTI","4","2","0.672","","9.555","15.383","7","843.692","6","114.411","0.0","0.0","0.0","0","KTM","LAZ"
"PADOVANI GIORDANO","12","7","25","MINI 85 ESORDIENTI","19","14","1.575","","11.130","57.536","7","885.845","4","115.986","0.0","0.0","0.0","0","2307041794","GAS GAS","LAZ"
"ALLEGRETTI FEDERICO","13","8","425","MINI 85 ESORDIENTI","11","7","0.418","","11.548","27.255","7","855.564","7","116.404","0.0","0.0","0.0","0","2301008351","KTM","ABR"
"SOLLI ATTILIO","14","9","42","MINI 85 ESORDIENTI","9","6","3.464","","15.012","59.001","7","887.31","6","119.868","0.0","0.0","0.0","0","2307040606","GAS GAS","CAM"
"TATA GIUSEPPE","15","10","11","MINI 85 ESORDIENTI","15","10","1.141","","16.153","1 Lap","6","788.864","6","121.009","0.0","0.0","0.0","0","T764542352","KTM","LAZ"
"RICCI GIOIA","16","11","294","MINI 85 ESORDIENTI","5","3","1.019","","17.172","1:07.985","7","896.294","6","122.028","0.0","0.0","0.0","0","21399","KTM","MOL"
"ADORISIO EMANUELE","17","12","44","MINI 85 ESORDIENTI","12","8","9.315","","26.487","25.658","6","853.967","3","131.343","0.0","0.0","0.0","0","2301019127","HUSQVARNA","BAS"
"TONDINI NICOLAS","18","13","10","MINI 85 ESORDIENTI","17","12","0.096","","26.583","16.295","6","844.604","5","131.439","0.0","0.0","0.0","0","57098. (C1","KTM","ABR"
"DI BACCO FEDERICO","19","14","110","MINI 85 ESORDIENTI","16","11","3.406","","29.989","47.142","6","875.451","6","134.845","0.0","0.0","0.0","0","MOTOASI","KTM","ABR"
"PALOZZI LUIGI","20","15","24","MINI 85 ESORDIENTI","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","229535","KTM","ABR"
