"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484661-20210516","2021 Prairir City Kart Track Race #6","2020-09-13 14:59:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","06. 206 Grand Masters","1073745424","Heat 2","Race","2021-05-16 19:35:00 UTC","2021-05-16 19:43:29 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairir-city-kart-track-race-6/results/1073745424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Sidebothum","1","1","7","LO206 Grand Masters","2","2","","","","0","10","440.649","6","43.365","45.659","44.934","5.5","0"
"Frank Chavez","2","2","63","LO206 Grand Masters","1","1","0.275","","0.275","0.275","10","440.924","6","43.381","45.642","44.906","5.5","0"
"Chris Britton","3","3","8","LO206 Grand Masters","4","4","1.924","","2.199","2.199","10","442.848","6","43.407","45.615","44.711","5.5","0"
"Richy Rich","4","4","55R","LO206 Grand Masters","3","3","0.591","","2.790","2.79","10","443.439","7","43.683","45.327","44.651","5.5","0"
"Mark Fox","5","5","60","LO206 Grand Masters","6","6","5.808","","8.598","8.598","10","449.247","6","44.012","44.988","44.074","5.5","0"
"Mark Stadler","6","6","58","LO206 Grand Masters","9","9","0.651","","9.249","9.249","10","449.898","5","44.036","44.963","44.01","5.5","0"
"Bruce Watkins","7","7","14X","LO206 Grand Masters","5","5","0.242","","9.491","9.491","10","450.14","8","43.933","45.069","43.986","5.5","0"
"Mike Allison","8","8","328","LO206 Grand Masters","10","10","0.703","","10.194","10.194","10","450.843","5","44.092","44.906","43.918","5.5","0"
"Scott Deselms","9","9","24D","LO206 Grand Masters","11","11","0.192","","10.386","10.386","10","451.035","10","43.921","45.081","43.899","5.5","0"
"Brad Huffman","10","10","15","LO206 Grand Masters","8","8","0.411","","10.797","10.797","10","451.446","9","43.673","45.337","43.859","5.5","0"
"Damien","11","11","69","LO206 Grand Masters","15","15","2.248","","13.045","13.045","10","453.694","8","44.112","44.886","43.642","5.5","0"
"Russ Bright","12","12","67","LO206 Grand Masters","13","13","10.932","","23.977","23.977","10","464.626","3","45.388","43.624","42.615","5.5","0"
"William Mueller","13","13","413","LO206 Grand Masters","16","16","4.750","","28.727","28.727","10","469.376","7","45.184","43.821","42.184","5.5","0"
"Harrell Fischer","14","14","65","LO206 Grand Masters","12","12","14.573","","43.300","43.3","10","483.949","9","44.652","44.343","40.913","5.5","0"
"Patrick Hush","15","15","33","LO206 Grand Masters","14","14","0.572","","43.872","43.872","10","484.521","2","45.099","43.903","40.865","5.5","0"
"Michael Martella","16","16","29","LO206 Grand Masters","18","18","1 Lap","","1 Lap","7.426","9","448.075","5","47.248","41.907","39.77","4.95","0"
"Larin Ciscoe","17","17","999","LO206 Grand Masters","7","7","2 Laps","","3 Laps","3 Laps","7","327.298","6","44.068","44.931","42.347","3.85","0"
"Faron Seibell","18","18","678","LO206 Grand Masters","17","17","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Virelos","19","19","11","LO206 Grand Masters","19","19","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Fogart","20","20","66","LO206 Grand Masters","20","20","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
