"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484661-20210516","2021 Prairir City Kart Track Race #6","2020-09-13 14:59:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484665","03. 206 JR 2","1073745406","Heat 1","Race","2021-05-16 18:15:00 UTC","2021-05-16 18:23:08 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairir-city-kart-track-race-6/results/1073745406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ridgeley Welsh","1","1","5","LO206 Jr 2","1","1","","","","0","10","416.898","10","41.002","48.29","47.494","5.5","0"
"Trenten Helie","2","2","492","LO206 Jr 2","2","2","1.099","","1.099","1.099","10","417.997","6","41.012","48.279","47.369","5.5","0"
"Kade Godbehere","3","3","6","LO206 Jr 2","4","4","1.681","","2.780","2.78","10","419.678","8","41.295","47.948","47.179","5.5","0"
"Taylor Cason","4","4","687","LO206 Jr 2","5","5","1.850","","4.630","4.63","10","421.528","7","41.313","47.927","46.972","5.5","0"
"Ethan Booher","5","5","81","LO206 Jr 2","6","6","4.457","","9.087","9.087","10","425.985","8","41.651","47.538","46.481","5.5","0"
"Derek Dimandja","6","6","16x","LO206 Jr 2","8","8","0.266","","9.353","9.353","10","426.251","5","41.733","47.444","46.452","5.5","0"
"Jessyinta Taylor","7","7","16","LO206 Jr 2","9","9","0.185","","9.538","9.538","10","426.436","5","41.744","47.432","46.431","5.5","0"
"Owen Crain","8","8","217","LO206 Jr 2","10","10","1.524","","11.062","11.062","10","427.96","10","41.652","47.537","46.266","5.5","0"
"Yana Kapoor","9","9","806","LO206 Jr 2","15","15","8.777","","19.839","19.839","10","436.737","8","42.069","47.066","45.336","5.5","0"
"Anabelle Virelas","10","10","11","LO206 Jr 2","13","13","4.417","","24.256","24.256","10","441.154","8","42.332","46.773","44.882","5.5","0"
"James Bond","11","11","00","LO206 Jr 2","11","11","0.045","","24.301","24.301","10","441.199","9","42.329","46.776","44.878","5.5","0"
"Mason Mitchell","12","12","14m","LO206 Jr 2","14","14","6.319","","30.620","30.62","10","447.518","3","43.19","45.844","44.244","5.5","0"
"Nate Spitz","13","13","441","LO206 Jr 2","12","12","6.247","","36.867","36.867","10","453.765","10","42.803","46.258","43.635","5.5","0"
"Stepgen Eisert","14","14","439","LO206 Jr 2","3","3","2 Laps","","2 Laps","2 Laps","8","335.165","6","41.038","48.248","47.26","4.4","0"
"Zach Barnett","15","15","7","LO206 Jr 2","7","7","1 Lap","","3 Laps","1:09.514","7","486.412","5","42.035","47.104","28.494","3.8500000000000005","0"
