"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484661-20210516","2021 Prairir City Kart Track Race #6","2020-09-13 14:59:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","05. 206 SR","1073745415","Qualifying ","Qualifying","2021-05-16 17:30:00 UTC","2021-05-16 17:37:08 UTC","PROVISIONAL","3","https://racehero.io/events/2021-prairir-city-kart-track-race-6/results/1073745415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby Romero","1","1","05","LO206 Sr","1","1","","","","0","3","154.207","3","42.096","47.035","38.52","1.6500000000000001","0"
"Eli Mays","2","2","941","LO206 Sr","3","3","0.197","","0.197","6.631","3","160.838","3","42.293","46.816","36.932","1.6500000000000001","0"
"Deano Pinten","3","3","444","LO206 Sr","2","2","0.190","","0.387","5.068","3","159.275","3","42.483","46.607","37.294","1.6500000000000001","0"
"Mason Britton","4","4","18","LO206 Sr","5","5","0.139","","0.526","15.497","3","169.704","3","42.622","46.455","35.002","1.6500000000000001","0"
"Anthony Toscano","5","5","7","LO206 Sr","6","6","0.007","","0.533","18.94","3","173.147","3","42.629","46.447","34.306","1.6500000000000001","0"
"Matthew Winfrey","6","6","44y","LO206 Sr","4","4","0.108","","0.641","11.174","3","165.381","3","42.737","46.33","35.917","1.6500000000000001","0"
"Kyle Chatham","7","7","642","LO206 Sr","12","12","0.006","","0.647","3:48.972","3","383.179","3","42.743","46.323","15.502","1.6500000000000001","0"
"Yashom Kapoor","8","8","22x","LO206 Sr","14","14","0.131","","0.778","3:58.364","3","392.571","3","42.874","46.182","15.131","1.6500000000000001","0"
"Danny Rubino","9","9","77","LO206 Sr","7","7","0.207","","0.985","25.414","3","179.621","3","43.081","45.96","33.07","1.6500000000000001","0"
"Ryan Mar","10","10","15","LO206 Sr","13","13","0.023","","1.008","4:04.456","3","398.663","3","43.104","45.935","14.9","1.6500000000000001","0"
"Owen Rule","11","11","603","LO206 Sr","8","8","0.187","","1.195","30.728","3","184.935","3","43.291","45.737","32.119","1.6500000000000001","0"
"Deeahmee Malone","12","12","12","LO206 Sr","9","9","0.019","","1.214","35.153","3","189.36","2","43.31","45.717","31.369","1.6500000000000001","0"
"Nathan Watkins","13","13","22","LO206 Sr","11","11","0.110","","1.324","3:55.514","3","389.721","3","43.42","45.601","15.242","1.6500000000000001","0"
"Hunter Kelly","14","14","103","LO206 Sr","19","19","0.173","","1.497","4:28.777","3","422.984","3","43.593","45.42","14.043","1.6500000000000001","0"
"Jake DeRoads","15","15","91","LO206 Sr","10","10","0.394","","1.891","3:46.494","3","380.701","2","43.987","45.013","15.603","1.6500000000000001","0"
"Jason Maples","16","16","257","LO206 Sr","15","15","0.245","","2.136","4:18.525","3","412.732","3","44.232","44.764","14.392","1.6500000000000001","0"
"Jonathan Zhang","17","17","8","LO206 Sr","16","16","0.643","","2.779","4:15.085","3","409.292","3","44.875","44.123","14.513","1.6500000000000001","0"
"Asantha de Silva","18","18","8s","LO206 Sr","17","17","0.764","","3.543","4:32.517","3","426.724","2","45.639","43.384","13.92","1.6500000000000001","0"
"Daniel Robinson","19","19","907","LO206 Sr","18","18","0.797","","4.340","4:32.217","3","426.424","3","46.436","42.639","13.93","1.6500000000000001","0"
