"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484661-20210516","2021 Prairir City Kart Track Race #6","2020-09-13 14:59:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484663","04. 206 Master","1073745397","Main ","Race","2021-05-16 20:25:00 UTC","2021-05-16 20:38:24 UTC","PROVISIONAL","15","https://racehero.io/events/2021-prairir-city-kart-track-race-6/results/1073745397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Curtis Morte","1","1","940","LO206 Masters","3","3","","","","0","15","752.089","3","43.267","45.762","39.49","8.25","0"
"Brian Gallagher","2","2","14","LO206 Masters","2","2","0.943","","0.943","0.943","15","753.032","5","43.389","45.634","39.441","8.25","0"
"Paul Booher","3","3","480","LO206 Masters","1","1","1.306","","2.249","2.249","15","754.338","9","43.417","45.604","39.372","8.25","0"
"Frank Chavez","4","4","63","LO206 Masters","6","6","0.502","","2.751","2.751","15","754.84","10","43.427","45.594","39.346","8.25","0"
"Adam Booker","5","5","164","LO206 Masters","10","10","0.142","","2.893","2.893","15","754.982","10","43.483","45.535","39.339","8.25","0"
"Michael Ting","6","6","86","LO206 Masters","4","4","0.125","","3.018","3.018","15","755.107","10","43.416","45.605","39.332","8.25","0"
"Tom Fogarty","7","7","66","LO206 Masters","5","5","0.237","","3.255","3.255","15","755.344","10","43.064","45.978","39.32","8.25","0"
"Tyler Hall","8","8","48","LO206 Masters","13","13","0.242","","3.497","3.497","15","755.586","12","43.132","45.906","39.307","8.25","0"
"Michael Colombo","9","9","77","LO206 Masters","11","11","2.808","","6.305","6.305","15","758.394","14","42.896","46.158","39.162","8.25","0"
"David Kao","10","10","9","LO206 Masters","14","14","18.720","","25.025","25.025","15","777.114","15","45.128","43.875","38.218","8.25","0"
"James Aken","11","11","707","LO206 Masters","15","15","5.832","","30.857","30.857","15","782.946","14","45.402","43.61","37.934","8.25","0"
"Douglas Booher","12","12","440","LO206 Masters","7","7","9 Laps","","9 Laps","9 Laps","6","370.216","5","43.487","45.531","32.089","3.3000000000000003","0"
"Robert Melzer","13","13","61","LO206 Masters","8","8","4.903","","9 Laps","9 Laps","6","375.119","3","43.885","45.118","31.67","3.3000000000000003","0"
"Deme Ferreira","14","14","93","LO206 Masters","9","9","1 Lap","","10 Laps","10 Laps","5","226.15","5","43.806","45.199","43.776","2.75","0"
"Carlos Medina","15","15","10","LO206 Masters","12","12","0.375","","10 Laps","10 Laps","5","226.525","4","43.872","45.131","43.704","2.75","0"
