"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484661-20210516","2021 Prairir City Kart Track Race #6","2020-09-13 14:59:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484663","04. 206 Master","1073745395","Qualifying ","Qualifying","2021-05-16 17:25:00 UTC","2021-05-16 17:32:18 UTC","PROVISIONAL","3","https://racehero.io/events/2021-prairir-city-kart-track-race-6/results/1073745395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Colombo","1","1","77","LO206 Masters","1","1","","","","0","3","167.578","3","43.262","45.768","35.446","1.6500000000000001","0"
"Michael Ting","2","2","86","LO206 Masters","2","2","0.033","","0.033","18.547","3","186.125","3","43.295","45.733","31.914","1.6500000000000001","0"
"Paul Booher","3","3","480","LO206 Masters","6","6","0.087","","0.120","25.572","3","193.15","3","43.382","45.641","30.753","1.6500000000000001","0"
"Tyler Hall","4","4","48","LO206 Masters","3","3","0.164","","0.284","12.3","3","179.878","3","43.546","45.469","33.022","1.6500000000000001","0"
"Douglas Booher","5","5","440","LO206 Masters","4","4","0.083","","0.367","16.899","3","184.477","2","43.629","45.383","32.199","1.6500000000000001","0"
"Brian Gallagher","6","6","14","LO206 Masters","11","11","0.250","","0.617","4:16.536","3","424.114","3","43.879","45.124","14.006","1.6500000000000001","0"
"Deme Ferreira","7","7","93","LO206 Masters","8","8","0.009","","0.626","4:11.332","3","418.91","3","43.888","45.115","14.18","1.6500000000000001","0"
"Adam Booker","8","8","164","LO206 Masters","10","10","0.145","","0.771","39.225","3","206.803","3","44.033","44.966","28.723","1.6500000000000001","0"
"Tom Fogarty","9","9","66","LO206 Masters","5","5","0.036","","0.807","21.476","3","189.054","3","44.069","44.93","31.42","1.6500000000000001","0"
"Curtis Morte","10","10","940","LO206 Masters","7","7","0.047","","0.854","29.92","3","197.498","3","44.116","44.882","30.076","1.6500000000000001","0"
"Carlos Medina","11","11","10","LO206 Masters","13","13","0.117","","0.971","3:59.397","3","406.975","3","44.233","44.763","14.595","1.6500000000000001","0"
"Frank Chavez","12","12","63","LO206 Masters","9","9","0.147","","1.118","3:48.794","3","396.372","3","44.38","44.615","14.986","1.6500000000000001","0"
"Robert Melzer","13","13","61","LO206 Masters","12","12","0.002","","1.120","3:50.297","3","397.875","2","44.382","44.613","14.929","1.6500000000000001","0"
"David Kao","14","14","9","LO206 Masters","14","14","1.163","","2.283","4:07.668","3","415.246","3","45.545","43.473","14.305","1.6500000000000001","0"
"James Aken","15","15","707","LO206 Masters","15","15","2.588","","4.871","4:22.172","3","429.75","3","48.133","41.136","13.822","1.6500000000000001","0"
