"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484661-20210516","2021 Prairir City Kart Track Race #6","2020-09-13 14:59:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484663","04. 206 Master","1073745399","Heat 2","Race","2021-05-16 19:25:00 UTC","2021-05-16 19:32:55 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairir-city-kart-track-race-6/results/1073745399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","480","LO206 Masters","1","1","","","","0","10","439.323","5","43.23","45.802","45.069","5.5","0"
"Brian Gallagher","2","2","14","LO206 Masters","2","2","0.265","","0.265","0.265","10","439.588","8","43.362","45.662","45.042","5.5","0"
"Curtis Morte","3","3","940","LO206 Masters","3","3","0.148","","0.413","0.413","10","439.736","5","43.223","45.809","45.027","5.5","0"
"Michael Ting","4","4","86","LO206 Masters","4","4","0.658","","1.071","1.071","10","440.394","5","43.15","45.886","44.96","5.5","0"
"Tom Fogarty","5","5","66","LO206 Masters","6","6","0.228","","1.299","1.299","10","440.622","7","43.136","45.901","44.936","5.5","0"
"Frank Chavez","6","6","63","LO206 Masters","5","5","1.938","","3.237","3.237","10","442.56","8","43.307","45.72","44.74","5.5","0"
"Douglas Booher","7","7","440","LO206 Masters","9","9","0.094","","3.331","3.331","10","442.654","8","43.022","46.023","44.73","5.5","0"
"Robert Melzer","8","8","61","LO206 Masters","7","7","2.524","","5.855","5.855","10","445.178","7","43.339","45.686","44.477","5.5","0"
"Deme Ferreira","9","9","93","LO206 Masters","8","8","0.037","","5.892","5.892","10","445.215","8","43.156","45.88","44.473","5.5","0"
"Adam Booker","10","10","164","LO206 Masters","13","13","0.287","","6.179","6.179","10","445.502","8","43.157","45.879","44.444","5.5","0"
"Tyler Hall","11","11","48","LO206 Masters","12","12","0.299","","6.478","6.478","10","445.801","8","43.121","45.917","44.414","5.5","0"
"Michael Colombo","12","12","77","LO206 Masters","15","15","0.142","","6.620","6.62","10","445.943","7","43.089","45.951","44.4","5.5","0"
"Carlos Medina","13","13","10","LO206 Masters","10","10","1.087","","7.707","7.707","10","447.03","6","43.199","45.834","44.292","5.5","0"
"David Kao","14","14","9","LO206 Masters","11","11","16.651","","24.358","24.358","10","463.681","7","45.052","43.949","42.702","5.5","0"
"James Aken","15","15","707","LO206 Masters","14","14","10.026","","34.384","34.384","10","473.707","7","45.891","43.146","41.798","5.5","0"
