"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484661-20210516","2021 Prairir City Kart Track Race #6","2020-09-13 14:59:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484665","03. 206 JR 2","1073745405","Qualifying","Qualifying","2021-05-16 17:15:00 UTC","2021-05-16 17:24:05 UTC","PROVISIONAL","3","https://racehero.io/events/2021-prairir-city-kart-track-race-6/results/1073745405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ridgeley Welsh","1","1","5","LO206 Jr 2","4","4","","","","0","3","184.606","3","41.905","47.25","32.177","1.6500000000000001","0"
"Trenten Helie","2","2","492","LO206 Jr 2","1","1","0.282","","0.282","0 Laps","3","169.8","3","42.187","46.934","34.982","1.6500000000000001","0"
"Stepgen Eisert","3","3","439","LO206 Jr 2","6","6","0.047","","0.329","10.09","3","194.696","3","42.234","46.882","30.509","1.6500000000000001","0"
"Kade Godbehere","4","4","6","LO206 Jr 2","2","2","0.049","","0.378","0 Laps","3","176.301","3","42.283","46.827","33.692","1.6500000000000001","0"
"Taylor Cason","5","5","687","LO206 Jr 2","3","3","0.099","","0.477","0 Laps","3","179.634","3","42.382","46.718","33.067","1.6500000000000001","0"
"Ethan Booher","6","6","81","LO206 Jr 2","5","5","0.290","","0.767","28.787","3","213.393","2","42.672","46.4","27.836","1.6500000000000001","0"
"Zach Barnett","7","7","7","LO206 Jr 2","9","9","0.022","","0.789","5:18.959","3","503.565","3","42.694","46.377","11.796","1.6500000000000001","0"
"Derek Dimandja","8","8","16x","LO206 Jr 2","7","7","0.118","","0.907","20.851","3","205.457","3","42.812","46.249","28.911","1.6500000000000001","0"
"Jessyinta Taylor","9","9","16","LO206 Jr 2","8","8","0.128","","1.035","18.034","3","202.64","3","42.94","46.111","29.313","1.6500000000000001","0"
"Owen Crain","10","10","217","LO206 Jr 2","10","10","0.500","","1.535","5:45.567","3","530.173","2","43.44","45.58","11.204","1.6500000000000001","0"
"James Bond","11","11","00","LO206 Jr 2","13","13","0.031","","1.566","5:38.086","3","522.692","3","43.471","45.548","11.364","1.6500000000000001","0"
"Nate Spitz","12","12","441","LO206 Jr 2","12","12","0.361","","1.927","5:29.42","3","514.026","3","43.832","45.172","11.556","1.6500000000000001","0"
"Anabelle Virelas","13","13","11","LO206 Jr 2","15","15","0.631","","2.558","5:53.759","3","538.365","3","44.463","44.531","11.033","1.6500000000000001","0"
"Mason Mitchell","14","14","14m","LO206 Jr 2","14","14","0.016","","2.574","5:45.224","3","529.83","3","44.479","44.515","11.211","1.6500000000000001","0"
"Yana Kapoor","15","15","806","LO206 Jr 2","11","11","43.557","","46.131","4:42.426","1","467.032","1","88.036","22.491","4.24","0.55","0"
