"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484661-20210516","2021 Prairir City Kart Track Race #6","2020-09-13 14:59:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484663","04. 206 Master","1073745396","Heat 1 ","Race","2021-05-16 18:25:00 UTC","2021-05-16 18:32:59 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairir-city-kart-track-race-6/results/1073745396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Ting","1","1","86","LO206 Masters","2","2","","","","0","10","433.579","6","42.655","46.419","45.666","5.5","0"
"Paul Booher","2","2","480","LO206 Masters","3","3","2.383","","2.383","2.383","10","435.962","4","42.946","46.104","45.417","5.5","0"
"Brian Gallagher","3","3","14","LO206 Masters","6","6","0.716","","3.099","3.099","10","436.678","8","42.958","46.092","45.342","5.5","0"
"Curtis Morte","4","4","940","LO206 Masters","10","10","0.209","","3.308","3.308","10","436.887","8","42.874","46.182","45.321","5.5","0"
"Frank Chavez","5","5","63","LO206 Masters","12","12","3.409","","6.717","6.717","10","440.296","9","43.252","45.778","44.97","5.5","0"
"Adam Booker","6","6","164","LO206 Masters","8","8","0.074","","6.791","6.791","10","440.37","9","43.24","45.791","44.962","5.5","0"
"Tom Fogarty","7","7","66","LO206 Masters","9","9","0.194","","6.985","6.985","10","440.564","6","43.252","45.778","44.942","5.5","0"
"Robert Melzer","8","8","61","LO206 Masters","13","13","3.361","","10.346","10.346","10","443.925","3","43.556","45.459","44.602","5.5","0"
"Deme Ferreira","9","9","93","LO206 Masters","7","7","0.408","","10.754","10.754","10","444.333","7","43.127","45.911","44.561","5.5","0"
"Douglas Booher","10","10","440","LO206 Masters","5","5","2.532","","13.286","13.286","10","446.865","3","43.065","45.977","44.309","5.5","0"
"Carlos Medina","11","11","10","LO206 Masters","11","11","2.305","","15.591","15.591","10","449.17","4","43.445","45.575","44.081","5.5","0"
"David Kao","12","12","9","LO206 Masters","14","14","11.382","","26.973","26.973","10","460.552","7","45.219","43.787","42.992","5.5","0"
"Tyler Hall","13","13","48","LO206 Masters","4","4","5.128","","32.101","32.101","10","465.68","9","43.275","45.754","42.518","5.5","0"
"James Aken","14","14","707","LO206 Masters","15","15","11.463","","43.564","43.564","10","477.143","10","46.437","42.638","41.497","5.5","0"
"Michael Colombo","15","15","77","LO206 Masters","1","1","3 Laps","","3 Laps","3 Laps","7","303.762","6","42.826","46.234","45.628","3.85","0"
