"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484661-20210516","2021 Prairir City Kart Track Race #6","2020-09-13 14:59:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484664","02. 206 JR1 / Pilot","1073745401","Heat 1","Race","2021-05-16 18:08:00 UTC","2021-05-16 18:15:44 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairir-city-kart-track-race-6/results/1073745401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zoquan Holbrook","1","1","299","LO206 Jr 1","1","1","","","","0","10","442.278","9","43.419","45.602","44.768","5.5","0"
"Henry Fogarty","2","1","66","LO206 Jr 1 Pilot","4","1","5.121","","5.121","0","10","447.399","5","43.575","45.439","44.256","5.5","0"
"Luka Rommeck","3","2","11","LO206 Jr 1","3","3","5.586","","10.707","10.707","10","452.985","7","43.467","45.552","43.71","5.5","0"
"Erik Doan","4","3","25","LO206 Jr 1","2","2","3.690","","14.397","14.397","10","456.675","7","43.526","45.49","43.357","5.5","0"
"Gage Brockway","5","4","12","LO206 Jr 1","5","4","2.404","","16.801","16.801","10","459.079","10","44.903","44.095","43.13","5.5","0"
"Tobias Matheson","6","2","22","LO206 Jr 1 Pilot","7","3","0.868","","17.669","12.548","10","459.947","6","45.128","43.875","43.048","5.5","0"
"Carson McLoed","7","3","22x","LO206 Jr 1 Pilot","6","2","0.300","","17.969","12.848","10","460.247","10","44.748","44.248","43.02","5.5","0"
"Amaya Melzer","8","4","5","LO206 Jr 1 Pilot","8","4","0.751","","18.720","13.599","10","460.998","5","45.011","43.989","42.95","5.5","0"
"Owen Ford","9","5","423","LO206 Jr 1 Pilot","10","6","1 Lap","","1 Lap","9.342","9","456.741","9","48.12","41.147","39.016","4.95","0"
"Ethan Ferreira","10","6","40","LO206 Jr 1 Pilot","9","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
