"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484661-20210516","2021 Prairir City Kart Track Race #6","2020-09-13 14:59:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","06. 206 Grand Masters","1073745422","Practice","Practice","2021-05-16 16:35:00 UTC","2021-05-16 16:40:45 UTC","PROVISIONAL","6","https://racehero.io/events/2021-prairir-city-kart-track-race-6/results/1073745422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Sidebothum","1","1","7","LO206 Grand Masters","1","1","","","","0","6","305.181","5","43.971","45.03","38.928","3.3","0"
"Chris Britton","2","2","8","LO206 Grand Masters","6","6","0.426","","0.426","13.517","6","318.698","5","44.397","44.598","37.277","3.3","0"
"Frank Chavez","3","3","63","LO206 Grand Masters","9","9","0.048","","0.474","17.147","6","322.328","5","44.445","44.549","36.857","3.3","0"
"Bruce Watkins","4","4","14X","LO206 Grand Masters","11","11","0.348","","0.822","17.861","6","323.042","3","44.793","44.203","36.775","3.3","0"
"Richy Rich","5","5","55R","LO206 Grand Masters","2","2","0.057","","0.879","13.274","6","318.455","5","44.85","44.147","37.305","3.3","0"
"Harrell Fischer","6","6","65","LO206 Grand Masters","3","3","0.208","","1.087","13.56","6","318.741","4","45.058","43.943","37.272","3.3","0"
"Brad Huffman","7","7","15","LO206 Grand Masters","7","7","0.069","","1.156","16.965","6","322.146","5","45.127","43.876","36.878","3.3","0"
"Mark Fox","8","8","60","LO206 Grand Masters","4","4","0.086","","1.242","2 Laps","4","222.913","4","45.213","43.793","35.53","2.2","0"
"Larin Ciscoe","9","9","999","LO206 Grand Masters","10","10","0.117","","1.359","18.954","6","324.135","3","45.33","43.68","36.651","3.3","0"
"Mike Allison","10","10","328","LO206 Grand Masters","8","8","0.201","","1.560","18.589","6","323.77","5","45.531","43.487","36.693","3.3","0"
"Mark Stadler","11","11","58","LO206 Grand Masters","13","13","0.271","","1.831","1 Lap","5","289.927","5","45.802","43.23","34.147","2.75","0"
"William Mueller","12","12","413","LO206 Grand Masters","12","12","1.257","","3.088","1 Lap","5","293.91","5","47.059","42.075","33.684","2.75","0"
"Scott Deselms","13","13","24D","LO206 Grand Masters","14","14","0.244","","3.332","1 Lap","5","294.365","3","47.303","41.858","33.632","2.75","0"
"Russ Bright","14","14","67","LO206 Grand Masters","15","15","0.444","","3.776","1 Lap","5","297.244","5","47.747","41.469","33.306","2.75","0"
"Michael Martella","15","15","29","LO206 Grand Masters","5","5","1.522","","5.298","17.733","5","322.914","4","49.269","40.188","30.658","2.75","0"
"Tony Virelos","16","16","11","LO206 Grand Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Hush","17","17","33","LO206 Grand Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Fogart","18","18","66","LO206 Grand Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Faron Seibell","19","19","678","LO206 Grand Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
