"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484661-20210516","2021 Prairir City Kart Track Race #6","2020-09-13 14:59:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484665","03. 206 JR 2","1073745409","Heat 2","Race","2021-05-16 19:15:00 UTC","2021-05-16 19:24:49 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairir-city-kart-track-race-6/results/1073745409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ridgeley Welsh","1","1","5","LO206 Jr 2","1","1","","","","0","10","488.024","6","41.152","48.114","40.572","5.5","0"
"Trenten Helie","2","2","492","LO206 Jr 2","2","2","0.504","","0.504","0.504","10","488.528","10","41.028","48.26","40.53","5.5","0"
"Kade Godbehere","3","3","6","LO206 Jr 2","3","3","0.556","","1.060","1.06","10","489.084","8","40.896","48.415","40.484","5.5","0"
"Taylor Cason","4","4","687","LO206 Jr 2","4","4","1.755","","2.815","2.815","10","490.839","9","41.233","48.02","40.339","5.5","0"
"Ethan Booher","5","5","81","LO206 Jr 2","5","5","6.078","","8.893","8.893","10","496.917","10","41.852","47.31","39.846","5.5","0"
"Stepgen Eisert","6","6","439","LO206 Jr 2","14","14","0.173","","9.066","9.066","10","497.09","6","41.337","47.899","39.832","5.5","0"
"Derek Dimandja","7","7","16x","LO206 Jr 2","6","6","0.642","","9.708","9.708","10","497.732","8","41.883","47.275","39.78","5.5","0"
"Jessyinta Taylor","8","8","16","LO206 Jr 2","7","7","0.184","","9.892","9.892","10","497.916","8","41.844","47.319","39.766","5.5","0"
"Owen Crain","9","9","217","LO206 Jr 2","8","8","0.626","","10.518","10.518","10","498.542","7","41.87","47.289","39.716","5.5","0"
"James Bond","10","10","00","LO206 Jr 2","11","11","2.206","","12.724","12.724","10","500.748","9","42.108","47.022","39.541","5.5","0"
"Zach Barnett","11","11","7","LO206 Jr 2","15","15","5.386","","18.110","18.11","10","506.134","5","41.987","47.157","39.12","5.5","0"
"Anabelle Virelas","12","12","11","LO206 Jr 2","10","10","0.990","","19.100","19.1","10","507.124","8","42.458","46.634","39.044","5.5","0"
"Nate Spitz","13","13","441","LO206 Jr 2","13","13","0.317","","19.417","19.417","10","507.441","6","42.36","46.742","39.019","5.5","0"
"Mason Mitchell","14","14","14m","LO206 Jr 2","12","12","7.359","","26.776","26.776","10","514.8","4","43.076","45.965","38.462","5.5","0"
"Yana Kapoor","15","15","806","LO206 Jr 2","9","9","1 Lap","","1 Lap","10.701","9","498.725","9","41.936","47.215","35.731","4.95","0"
