"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484661-20210516","2021 Prairir City Kart Track Race #6","2020-09-13 14:59:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484664","02. 206 JR1 / Pilot","1073745404","Heat 2","Race","2021-05-16 19:08:00 UTC","2021-05-16 19:15:56 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairir-city-kart-track-race-6/results/1073745404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zoquan Holbrook","1","1","299","LO206 Jr 1","1","1","","","","0","10","442.108","8","43.557","45.458","44.785","5.5","0"
"Erik Doan","2","2","25","LO206 Jr 1","4","3","1.675","","1.675","1.675","10","443.783","6","43.449","45.571","44.616","5.5","0"
"Henry Fogarty","3","1","66","LO206 Jr 1 Pilot","2","1","3.342","","5.017","0","10","447.125","9","43.61","45.402","44.283","5.5","0"
"Gage Brockway","4","3","12","LO206 Jr 1","5","4","0.607","","5.624","5.624","10","447.732","5","43.849","45.155","44.223","5.5","0"
"Luka Rommeck","5","4","11","LO206 Jr 1","3","2","0.471","","6.095","6.095","10","448.203","7","43.864","45.14","44.176","5.5","0"
"Tobias Matheson","6","2","22","LO206 Jr 1 Pilot","6","2","7.971","","14.066","9.049","10","456.174","4","44.855","44.142","43.404","5.5","0"
"Carson McLoed","7","3","22x","LO206 Jr 1 Pilot","7","3","3.236","","17.302","12.285","10","459.41","7","44.739","44.257","43.099","5.5","0"
"Ethan Ferreira","8","4","40","LO206 Jr 1 Pilot","10","6","9.255","","26.557","21.54","10","468.665","8","45.318","43.691","42.248","5.5","0"
"Owen Ford","9","5","423","LO206 Jr 1 Pilot","9","5","1 Lap","","1 Lap","1 Lap","9","447.054","9","47.335","41.83","39.861","4.95","0"
"Amaya Melzer","10","6","5","LO206 Jr 1 Pilot","8","4","6 Laps","","7 Laps","34.893","3","482.018","2","45.223","43.783","12.323","1.65","0"
