"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484661-20210516","2021 Prairir City Kart Track Race #6","2020-09-13 14:59:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","06. 206 Grand Masters","1073745423","Main","Race","2021-05-16 20:35:00 UTC","2021-05-16 20:46:46 UTC","PROVISIONAL","15","https://racehero.io/events/2021-prairir-city-kart-track-race-6/results/1073745423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Richy Rich","1","1","55R","LO206 Grand Masters","4","4","","","","0","15","666.484","15","43.834","45.17","44.562","8.25","0"
"Mark Fox","2","2","60","LO206 Grand Masters","5","5","4.047","","4.047","4.047","15","670.531","4","44.265","44.731","44.293","8.25","0"
"Mark Stadler","3","3","58","LO206 Grand Masters","6","6","5.404","","9.451","9.451","15","675.935","13","44.422","44.573","43.939","8.25","0"
"Bruce Watkins","4","4","14X","LO206 Grand Masters","7","7","0.191","","9.642","9.642","15","676.126","13","44.326","44.669","43.927","8.25","0"
"Scott Deselms","5","5","24D","LO206 Grand Masters","9","9","1.033","","10.675","10.675","15","677.159","6","44.14","44.857","43.86","8.25","0"
"Tom Fogart","6","6","66","LO206 Grand Masters","20","20","0.156","","10.831","10.831","15","677.315","13","43.857","45.147","43.85","8.25","0"
"Mike Allison","7","7","328","LO206 Grand Masters","8","8","0.393","","11.224","11.224","15","677.708","10","44.473","44.521","43.824","8.25","0"
"Chris Britton","8","8","8","LO206 Grand Masters","3","3","0.159","","11.383","11.383","15","677.867","13","43.878","45.125","43.814","8.25","0"
"Larin Ciscoe","9","9","999","LO206 Grand Masters","17","17","0.547","","11.930","11.93","15","678.414","14","43.914","45.088","43.779","8.25","0"
"Damien","10","10","69","LO206 Grand Masters","11","11","7.103","","19.033","19.033","15","685.517","8","44.353","44.642","43.325","8.25","0"
"Tony Virelos","11","11","11","LO206 Grand Masters","19","19","7.724","","26.757","26.757","15","693.241","5","45.047","43.954","42.842","8.25","0"
"Russ Bright","12","12","67","LO206 Grand Masters","12","12","3.650","","30.407","30.407","15","696.891","12","45.456","43.559","42.618","8.25","0"
"William Mueller","13","13","413","LO206 Grand Masters","13","13","2.336","","32.743","32.743","15","699.227","10","45.149","43.855","42.475","8.25","0"
"Patrick Hush","14","14","33","LO206 Grand Masters","15","15","1 Lap","","1 Lap","5.352","14","671.836","9","45.124","43.879","41.26","7.700000000000001","0"
"Michael Martella","15","15","29","LO206 Grand Masters","16","16","1.805","","1 Lap","7.157","14","673.641","14","46.332","42.735","41.15","7.700000000000001","0"
"Eric Sidebothum","16","16","7","LO206 Grand Masters","1","1","2 Laps","","3 Laps","36.499","12","702.983","10","43.491","45.527","33.799","6.6000000000000005","0"
"Frank Chavez","17","17","63","LO206 Grand Masters","2","2","7 Laps","","10 Laps","10 Laps","5","225.83","2","44.149","44.848","43.838","2.75","0"
"Brad Huffman","18","18","15","LO206 Grand Masters","10","10","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harrell Fischer","19","19","65","LO206 Grand Masters","14","14","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Faron Seibell","20","20","678","LO206 Grand Masters","18","18","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
