"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484661-20210516","2021 Prairir City Kart Track Race #6","2020-09-13 14:59:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484665","03. 206 JR 2","1073745408","Main","Race","2021-05-16 20:15:00 UTC","2021-05-16 20:27:13 UTC","PROVISIONAL","15","https://racehero.io/events/2021-prairir-city-kart-track-race-6/results/1073745408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trenten Helie","1","1","492","LO206 Jr 2","2","2","","","","0","15","696.548","7","41.166","48.098","42.639","8.25","0"
"Stepgen Eisert","2","2","439","LO206 Jr 2","6","6","0.145","","0.145","0.145","15","696.693","15","40.912","48.397","42.63","8.25","0"
"Ridgeley Welsh","3","3","5","LO206 Jr 2","1","1","0.694","","0.839","0.839","15","697.387","13","40.913","48.395","42.588","8.25","0"
"Taylor Cason","4","4","687","LO206 Jr 2","4","4","2.479","","3.318","3.318","15","699.866","7","41.191","48.069","42.437","8.25","0"
"Jessyinta Taylor","5","5","16","LO206 Jr 2","8","8","7.447","","10.765","10.765","15","707.313","7","41.714","47.466","41.99","8.25","0"
"Ethan Booher","6","6","81","LO206 Jr 2","5","5","0.274","","11.039","11.039","15","707.587","13","41.772","47.4","41.974","8.25","0"
"James Bond","7","7","00","LO206 Jr 2","11","11","6.554","","17.593","17.593","15","714.141","15","42.217","46.901","41.588","8.25","0"
"Derek Dimandja","8","8","16x","LO206 Jr 2","7","7","0.237","","17.830","17.83","15","714.378","9","42.188","46.933","41.575","8.25","0"
"Anabelle Virelas","9","9","11","LO206 Jr 2","13","13","4.900","","22.730","22.73","15","719.278","11","42.59","46.49","41.291","8.25","0"
"Yana Kapoor","10","10","806","LO206 Jr 2","10","10","1.256","","23.986","23.986","15","720.534","14","41.944","47.206","41.219","8.25","0"
"Zach Barnett","11","11","7","LO206 Jr 2","12","12","4.455","","28.441","28.441","15","724.989","5","42.01","47.132","40.966","8.25","0"
"Mason Mitchell","12","12","14m","LO206 Jr 2","15","15","6.352","","34.793","34.793","15","731.341","6","42.985","46.063","40.61","8.25","0"
"Kade Godbehere","13","13","6","LO206 Jr 2","3","3","5 Laps","","5 Laps","5 Laps","10","491.569","6","41.176","48.086","40.279","5.5","0"
"Owen Crain","14","14","217","LO206 Jr 2","9","9","9 Laps","","14 Laps","14 Laps","1","126.67","1","52.496","37.717","15.631","0.55","0"
"Nate Spitz","15","15","441","LO206 Jr 2","14","14","1 Lap","","15 Laps","15 Laps","0","74.441","0","0.0","0.0","0.0","0.0","0"
