"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484661-20210516","2021 Prairir City Kart Track Race #6","2020-09-13 14:59:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","05. 206 SR","1073745418","Main","Race","2021-05-16 20:30:00 UTC","2021-05-16 20:41:19 UTC","PROVISIONAL","15","https://racehero.io/events/2021-prairir-city-kart-track-race-6/results/1073745418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Winfrey","1","1","44y","LO206 Sr","1","1","","","","0","15","630.705","10","41.615","47.579","47.09","8.25","0"
"Eli Mays","2","2","941","LO206 Sr","2","2","0.791","","0.791","0.791","15","631.496","12","41.753","47.422","47.031","8.25","0"
"Colby Romero","3","3","05","LO206 Sr","5","5","3.509","","4.300","4.3","15","635.005","11","41.864","47.296","46.771","8.25","0"
"Anthony Toscano","4","4","7","LO206 Sr","4","4","1.546","","5.846","5.846","15","636.551","10","41.924","47.228","46.658","8.25","0"
"Mason Britton","5","5","18","LO206 Sr","3","3","0.130","","5.976","5.976","15","636.681","10","41.935","47.216","46.648","8.25","0"
"Deano Pinten","6","6","444","LO206 Sr","17","17","0.416","","6.392","6.392","15","637.097","5","41.796","47.373","46.618","8.25","0"
"Kyle Chatham","7","7","642","LO206 Sr","6","6","2.983","","9.375","9.375","15","640.08","9","42.04","47.098","46.4","8.25","0"
"Deeahmee Malone","8","8","12","LO206 Sr","7","7","0.352","","9.727","9.727","15","640.432","9","41.917","47.236","46.375","8.25","0"
"Hunter Kelly","9","9","103","LO206 Sr","8","8","3.143","","12.870","12.87","15","643.575","11","42.086","47.047","46.148","8.25","0"
"Yashom Kapoor","10","10","22x","LO206 Sr","9","9","1.035","","13.905","13.905","15","644.61","9","42.274","46.837","46.074","8.25","0"
"Jake DeRoads","11","11","91","LO206 Sr","11","11","2.259","","16.164","16.164","15","646.869","9","42.487","46.602","45.913","8.25","0"
"Ryan Mar","12","12","15","LO206 Sr","12","12","0.830","","16.994","16.994","15","647.699","14","42.348","46.755","45.855","8.25","0"
"Danny Rubino","13","13","77","LO206 Sr","18","18","2.902","","19.896","19.896","15","650.601","9","42.499","46.589","45.65","8.25","0"
"Jason Maples","14","14","257","LO206 Sr","13","13","22.143","","42.039","42.039","15","672.744","9","43.972","45.029","44.148","8.25","0"
"Asantha de Silva","15","15","8s","LO206 Sr","16","16","0.316","","42.355","42.355","15","673.06","12","43.468","45.551","44.127","8.25","0"
"Owen Rule","16","16","603","LO206 Sr","10","10","1 Lap","","1 Lap","4.572","14","635.277","10","43.837","45.167","43.635","7.700000000000001","0"
"Nathan Watkins","17","17","22","LO206 Sr","19","19","6.604","","1 Lap","11.176","14","641.881","10","44.073","44.925","43.186","7.700000000000001","0"
"Jonathan Zhang","18","18","8","LO206 Sr","15","15","9 Laps","","10 Laps","10 Laps","5","237.261","2","45.605","43.416","41.726","2.75","0"
"Daniel Robinson","19","19","907","LO206 Sr","14","14","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
