"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484661-20210516","2021 Prairir City Kart Track Race #6","2020-09-13 14:59:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","05. 206 SR","1073745419","Heat 2","Race","2021-05-16 19:30:00 UTC","2021-05-16 19:37:49 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairir-city-kart-track-race-6/results/1073745419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Winfrey","1","1","44y","LO206 Sr","1","1","","","","0","10","422.373","10","41.679","47.506","46.878","5.5","0"
"Eli Mays","2","2","941","LO206 Sr","2","2","0.339","","0.339","0.339","10","422.712","6","41.69","47.493","46.84","5.5","0"
"Mason Britton","3","3","18","LO206 Sr","3","3","2.958","","3.297","3.297","10","425.67","6","41.977","47.169","46.515","5.5","0"
"Anthony Toscano","4","4","7","LO206 Sr","5","5","0.476","","3.773","3.773","10","426.146","7","42.107","47.023","46.463","5.5","0"
"Colby Romero","5","5","05","LO206 Sr","17","17","1.730","","5.503","5.503","10","427.876","9","41.735","47.442","46.275","5.5","0"
"Kyle Chatham","6","6","642","LO206 Sr","9","9","2.068","","7.571","7.571","10","429.944","7","42.094","47.038","46.053","5.5","0"
"Deeahmee Malone","7","7","12","LO206 Sr","8","8","0.334","","7.905","7.905","10","430.278","7","42.038","47.1","46.017","5.5","0"
"Hunter Kelly","8","8","103","LO206 Sr","7","7","1.165","","9.070","9.07","10","431.443","10","42.296","46.813","45.893","5.5","0"
"Yashom Kapoor","9","9","22x","LO206 Sr","6","6","1.297","","10.367","10.367","10","432.74","10","42.435","46.66","45.755","5.5","0"
"Owen Rule","10","10","603","LO206 Sr","13","13","0.428","","10.795","10.795","10","433.168","10","42.339","46.765","45.71","5.5","0"
"Jake DeRoads","11","11","91","LO206 Sr","11","11","0.877","","11.672","11.672","10","434.045","7","42.486","46.604","45.617","5.5","0"
"Ryan Mar","12","12","15","LO206 Sr","10","10","12.089","","23.761","23.761","10","446.134","9","42.852","46.206","44.381","5.5","0"
"Jason Maples","13","13","257","LO206 Sr","15","15","3.715","","27.476","27.476","10","449.849","4","44.054","44.945","44.015","5.5","0"
"Daniel Robinson","14","14","907","LO206 Sr","19","19","8.417","","35.893","35.893","10","458.266","4","44.717","44.278","43.206","5.5","0"
"Jonathan Zhang","15","15","8","LO206 Sr","18","18","1.103","","36.996","36.996","10","459.369","8","44.961","44.038","43.103","5.5","0"
"Asantha de Silva","16","16","8s","LO206 Sr","16","16","1.312","","38.308","38.308","10","460.681","9","43.48","45.538","42.98","5.5","0"
"Deano Pinten","17","17","444","LO206 Sr","4","4","1 Lap","","1 Lap","1 Lap","9","381.603","7","41.698","47.484","46.698","4.95","0"
"Danny Rubino","18","18","77","LO206 Sr","14","14","3 Laps","","4 Laps","4 Laps","6","289.762","5","42.316","46.791","40.999","3.3000000000000003","0"
"Nathan Watkins","19","19","22","LO206 Sr","12","12","1 Lap","","5 Laps","5 Laps","5","223.126","5","43.136","45.901","44.37","2.75","0"
