"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484661-20210516","2021 Prairir City Kart Track Race #6","2020-09-13 14:59:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","06. 206 Grand Masters","1073745420","Qualifying ","Qualifying","2021-05-16 17:35:00 UTC","2021-05-16 17:42:22 UTC","PROVISIONAL","3","https://racehero.io/events/2021-prairir-city-kart-track-race-6/results/1073745420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Frank Chavez","1","1","63","LO206 Grand Masters","3","3","","","","0","3","173.135","3","43.872","45.131","34.308","1.65","0"
"Eric Sidebothum","2","2","7","LO206 Grand Masters","1","1","0.121","","0.121","18.316","3","191.451","3","43.993","45.007","31.026","1.65","0"
"Mark Fox","3","3","60","LO206 Grand Masters","8","8","0.259","","0.380","23.882","3","197.017","3","44.252","44.744","30.15","1.65","0"
"Bruce Watkins","4","4","14X","LO206 Grand Masters","4","4","0.141","","0.521","6.973","3","180.108","3","44.393","44.602","32.98","1.65","0"
"Richy Rich","5","5","55R","LO206 Grand Masters","5","5","0.089","","0.610","13.727","3","186.862","3","44.482","44.512","31.788","1.65","0"
"Chris Britton","6","6","8","LO206 Grand Masters","2","2","0.074","","0.684","0 Laps","3","172.251","3","44.556","44.438","34.485","1.65","0"
"Brad Huffman","7","7","15","LO206 Grand Masters","7","7","0.058","","0.742","21.514","3","194.649","3","44.614","44.381","30.516","1.65","0"
"Larin Ciscoe","8","8","999","LO206 Grand Masters","9","9","0.052","","0.794","30.194","3","203.329","2","44.666","44.329","29.214","1.65","0"
"Scott Deselms","9","9","24D","LO206 Grand Masters","13","13","0.345","","1.139","3:57.744","3","410.879","3","45.011","43.989","14.457","1.65","0"
"Mark Stadler","10","10","58","LO206 Grand Masters","11","11","0.076","","1.215","3:53.481","3","406.616","3","45.087","43.915","14.608","1.65","0"
"Mike Allison","11","11","328","LO206 Grand Masters","10","10","0.199","","1.414","3:43.256","3","396.391","3","45.286","43.722","14.985","1.65","0"
"William Mueller","12","12","413","LO206 Grand Masters","12","12","0.729","","2.143","3:58.731","3","411.866","3","46.015","43.029","14.422","1.65","0"
"Russ Bright","13","13","67","LO206 Grand Masters","14","14","0.292","","2.435","4:03.561","3","416.696","2","46.307","42.758","14.255","1.65","0"
"Faron Seibell","14","14","678","LO206 Grand Masters","19","19","1.502","","3.937","4:17.506","3","430.641","3","47.809","41.415","13.793","1.65","0"
"Michael Martella","15","15","29","LO206 Grand Masters","15","15","0.595","","4.532","4:23.306","3","436.441","3","48.404","40.906","13.61","1.65","0"
"Harrell Fischer","16","16","65","LO206 Grand Masters","6","6","","","","3 Laps","0","64.543","0","0.0","0.0","0.0","0.0","0"
"Tony Virelos","17","17","11","LO206 Grand Masters","16","16","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Hush","18","18","33","LO206 Grand Masters","17","17","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Fogart","19","19","66","LO206 Grand Masters","18","18","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
