"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484661-20210516","2021 Prairir City Kart Track Race #6","2020-09-13 14:59:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","05. 206 SR","1073745416","Heat 1 ","Race","2021-05-16 18:30:00 UTC","2021-05-16 18:37:48 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairir-city-kart-track-race-6/results/1073745416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Winfrey","1","1","44y","LO206 Sr","6","6","","","","0","10","423.592","7","41.546","47.658","46.743","5.5","0"
"Eli Mays","2","2","941","LO206 Sr","2","2","0.720","","0.720","0.72","10","424.312","7","41.828","47.337","46.664","5.5","0"
"Mason Britton","3","3","18","LO206 Sr","4","4","1.512","","2.232","2.232","10","425.824","6","41.949","47.2","46.498","5.5","0"
"Deano Pinten","4","4","444","LO206 Sr","3","3","0.503","","2.735","2.735","10","426.327","8","41.786","47.384","46.443","5.5","0"
"Anthony Toscano","5","5","7","LO206 Sr","5","5","0.222","","2.957","2.957","10","426.549","8","41.934","47.217","46.419","5.5","0"
"Yashom Kapoor","6","6","22x","LO206 Sr","8","8","4.185","","7.142","7.142","10","430.734","7","42.289","46.821","45.968","5.5","0"
"Hunter Kelly","7","7","103","LO206 Sr","14","14","2.263","","9.405","9.405","10","432.997","6","42.325","46.781","45.728","5.5","0"
"Deeahmee Malone","8","8","12","LO206 Sr","12","12","0.732","","10.137","10.137","10","433.729","6","42.32","46.786","45.651","5.5","0"
"Kyle Chatham","9","9","642","LO206 Sr","7","7","1.837","","11.974","11.974","10","435.566","10","42.359","46.743","45.458","5.5","0"
"Ryan Mar","10","10","15","LO206 Sr","10","10","2.349","","14.323","14.323","10","437.915","8","42.642","46.433","45.214","5.5","0"
"Jake DeRoads","11","11","91","LO206 Sr","15","15","0.317","","14.640","14.64","10","438.232","8","42.637","46.439","45.182","5.5","0"
"Nathan Watkins","12","12","22","LO206 Sr","13","13","0.288","","14.928","14.928","10","438.52","9","42.821","46.239","45.152","5.5","0"
"Owen Rule","13","13","603","LO206 Sr","11","11","0.215","","15.143","15.143","10","438.735","8","42.575","46.506","45.13","5.5","0"
"Danny Rubino","14","14","77","LO206 Sr","9","9","8.861","","24.004","24.004","10","447.596","5","42.431","46.664","44.236","5.5","0"
"Jason Maples","15","15","257","LO206 Sr","16","16","7.757","","31.761","31.761","10","455.353","5","44.333","44.662","43.483","5.5","0"
"Asantha de Silva","16","16","8s","LO206 Sr","18","18","0.096","","31.857","31.857","10","455.449","8","44.093","44.905","43.474","5.5","0"
"Colby Romero","17","17","05","LO206 Sr","1","1","1 Lap","","1 Lap","1 Lap","9","381.057","9","41.721","47.458","46.765","4.95","0"
"Jonathan Zhang","18","18","8","LO206 Sr","17","17","1 Lap","","2 Laps","2 Laps","8","365.107","5","44.736","44.26","43.385","4.4","0"
"Daniel Robinson","19","19","907","LO206 Sr","19","19","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
