"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484661-20210516","2021 Prairir City Kart Track Race #6","2020-09-13 14:59:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484664","02. 206 JR1 / Pilot","1073745403","Main","Race","2021-05-16 20:08:00 UTC","2021-05-16 20:19:39 UTC","PROVISIONAL","15","https://racehero.io/events/2021-prairir-city-kart-track-race-6/results/1073745403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zoquan Holbrook","1","1","299","LO206 Jr 1","1","1","","","","0","15","656.138","6","43.32","45.706","45.265","8.25","0"
"Erik Doan","2","2","25","LO206 Jr 1","2","2","0.525","","0.525","0.525","15","656.663","13","43.354","45.671","45.229","8.25","0"
"Henry Fogarty","3","1","66","LO206 Jr 1 Pilot","3","1","2.778","","3.303","0","15","659.441","11","43.422","45.599","45.038","8.25","0"
"Gage Brockway","4","3","12","LO206 Jr 1","4","3","6.930","","10.233","10.233","15","666.371","8","43.681","45.329","44.57","8.25","0"
"Luka Rommeck","5","4","11","LO206 Jr 1","5","4","0.076","","10.309","10.309","15","666.447","13","43.644","45.367","44.565","8.25","0"
"Tobias Matheson","6","5","22","LO206 Jr 1","6","5","12.676","","22.985","22.985","15","679.123","5","44.704","44.291","43.733","8.25","0"
"Carson McLoed","7","2","22x","LO206 Jr 1 Pilot","7","2","3.950","","26.935","23.632","15","683.073","13","44.615","44.38","43.48","8.25","0"
"Ethan Ferreira","8","3","40","LO206 Jr 1 Pilot","8","3","1.927","","28.862","25.559","15","685.0","12","44.785","44.211","43.358","8.25","0"
"Owen Ford","9","4","423","LO206 Jr 1 Pilot","9","4","1 Lap","","1 Lap","25.543","14","684.984","14","47.215","41.936","40.468","7.7","0"
"Amaya Melzer","10","5","5","LO206 Jr 1 Pilot","10","5","6 Laps","","7 Laps","7 Laps","8","369.269","7","44.99","44.01","42.896","4.4","0"
