"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484661-20210516","2021 Prairir City Kart Track Race #6","2020-09-13 14:59:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484666","01. Kid Kart ","1073745413","Heat 2","Race","2021-05-16 19:00:00 UTC","2021-05-16 19:08:25 UTC","PROVISIONAL","8","https://racehero.io/events/2021-prairir-city-kart-track-race-6/results/1073745413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brock Perry","1","1","37","Kid Kart Honda","1","1","","","","0","8","442.488","7","52.788","37.509","35.798","4.4","0"
"Parker  Stones","2","2","10","Kid Kart Honda","4","4","35.758","","35.758","35.758","8","478.246","4","56.822","34.846","33.121","4.4","0"
"Kylie Johnson","3","3","13","Kid Kart Honda","3","3","1.723","","37.481","37.481","8","479.969","7","54.54","36.304","33.002","4.4","0"
"Sweetshrimp Fogarty","4","4","2","Kid Kart Honda","2","2","0.447","","37.928","37.928","8","480.416","5","53.271","37.168","32.971","4.4","0"
"Jamison Hart","5","5","100","Kid Kart Honda","6","6","0.724","","38.652","38.652","8","481.14","2","57.604","34.373","32.922","4.4","0"
"Brody Mitchell","6","6","14","Kid Kart Honda","10","10","7.153","","45.805","45.805","8","488.293","5","58.543","33.821","32.44","4.4","0"
"Nicolas Medina","7","7","65","Kid Kart Honda","5","5","0.145","","45.950","45.95","8","488.438","4","55.99","35.363","32.43","4.4","0"
"Michael McDonald","8","8","24","Kid Kart Honda","7","7","1.023","","46.973","46.973","8","489.461","7","56.291","35.174","32.362","4.4","0"
"Jackson Rohrbough","9","9","24x","Kid Kart Honda","8","8","1 Lap","","1 Lap","1 Lap","7","423.357","7","56.306","35.165","32.738","3.8500000000000005","0"
"Leila Pinten","10","10","1","Kid Kart Honda","9","9","18.959","","1 Lap","1 Lap","7","442.316","2","59.656","33.19","31.335","3.8500000000000005","0"
"Piyush Iyer","11","11","20","Kid Kart Honda","12","12","36.185","","1 Lap","36.013","7","478.501","4","64.002","30.937","28.965","3.8500000000000005","0"
"Pratyush Iyer","12","12","24P","Kid Kart Honda","11","11","3.006","","1 Lap","39.019","7","481.507","4","64.162","30.859","28.785","3.8500000000000005","0"
"Sawyer Durbin","13","13","5","Kid Kart Honda","13","13","6.763","","1 Lap","45.782","7","488.27","2","64.961","30.48","28.386","3.8500000000000005","0"
"Jovie Stadler","14","14","607","Kid Kart Honda","14","14","5 Laps","","6 Laps","6 Laps","2","235.439","1","94.813","20.883","16.82","1.1","0"
"Matthew Cavangh","15","15","7","Kid Kart Honda","15","15","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
