"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484661-20210516","2021 Prairir City Kart Track Race #6","2020-09-13 14:59:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484666","01. Kid Kart ","1073745411","Qualifying ","Qualifying","2021-05-16 17:00:00 UTC","2021-05-16 17:10:13 UTC","PROVISIONAL","3","https://racehero.io/events/2021-prairir-city-kart-track-race-6/results/1073745411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brock Perry","1","1","37","Kid Kart Honda","2","2","","","","0","3","210.539","3","55.002","35.999","28.213","1.65","0"
"Sweetshrimp Fogarty","2","2","2","Kid Kart Honda","1","1","1.129","","1.129","12.5","3","223.039","3","56.131","35.275","26.632","1.65","0"
"Kylie Johnson","3","3","13","Kid Kart Honda","3","3","0.439","","1.568","15.363","3","225.902","3","56.57","35.001","26.295","1.65","0"
"Parker  Stones","4","4","10","Kid Kart Honda","5","5","1.231","","2.799","27.037","3","237.576","2","57.801","34.255","25.003","1.65","0"
"Nicolas Medina","5","5","65","Kid Kart Honda","7","7","1.398","","4.197","53.701","3","264.24","3","59.199","33.447","22.48","1.65","0"
"Jackson Rohrbough","6","6","24x","Kid Kart Honda","4","4","0.279","","4.476","51.335","3","261.874","3","59.478","33.29","22.683","1.65","0"
"Michael McDonald","7","7","24","Kid Kart Honda","8","8","0.319","","4.795","4.778","2","215.317","2","59.797","33.112","18.391","1.1","0"
"Leila Pinten","8","8","1","Kid Kart Honda","12","12","3.203","","7.998","5:29.34","3","539.879","2","63.0","31.429","11.002","1.65","0"
"Brody Mitchell","9","9","14","Kid Kart Honda","9","9","0.549","","8.547","5:24.308","3","534.847","3","63.549","31.157","11.106","1.65","0"
"Jamison Hart","10","10","100","Kid Kart Honda","6","6","1.416","","9.963","1 Lap","2","208.24","1","64.965","30.478","19.017","1.1","0"
"Piyush Iyer","11","11","20","Kid Kart Honda","15","15","3.896","","13.859","6:10.434","3","580.973","3","68.861","28.754","10.224","1.65","0"
"Sawyer Durbin","12","12","5","Kid Kart Honda","10","10","0.896","","14.755","5:45.728","3","556.267","3","69.757","28.384","10.678","1.65","0"
"Jovie Stadler","13","13","607","Kid Kart Honda","11","11","38.656","","53.411","6:48.648","2","619.187","2","108.413","18.263","6.395","1.1","0"
"Matthew Cavangh","14","14","7","Kid Kart Honda","13","13","","","","2:23.465","0","354.004","0","0.0","0.0","0.0","0.0","0"
"Pratyush Iyer","15","15","24P","Kid Kart Honda","14","14","","","","2:46.562","0","377.101","0","0.0","0.0","0.0","0.0","0"
