"Event ID","Event Name","Started At","Ended At"
"34-946-2147484353-20180414","NASA NorCal Thunderhill April 14-15","2018-04-14 15:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484360","Group U - USTCC","1073745054","Group U - Sunday Race","Race","2018-04-15 23:10:00 UTC","2018-04-15 23:36:01 UTC","FINAL","12","https://racehero.io/events/nasa-norcal-thunderhill-april-14-15-2018/results/1073745054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Patrick Chio Speed SF","1","1","88","TC","3","2","","","","0","12","1429.984","9","116.958","92.341","90.63","36.0","0","""Speed SF"
"Gary Sheehan GoGoGear.com","2","2","31","TC","1","1","","","4.444","4.444","12","1434.428","9","117.575","91.856","90.35","36.0","0","GoGoGear.com/Konig Wheels"
"Joshua Alllen Racementor.com","3","3","27","TC","4","3","","","22.509","22.509","12","1452.493","7","118.228","91.349","89.226","36.0","0","Racementor.com"
"Robert Harper","4","1","287","GT","12","1","","","22.641","0","12","1452.625","9","117.447","91.956","89.218","36.0","0"
"Larry Bani GoGoGear.com","5","1","34","ST","2","1","","","51.503","0","12","1481.487","2","121.15","89.146","87.48","36.0","0","GoGoGear.com/Konig Wheels"
"Art Nersisyan GoGoGear.com","6","4","33","TC","13","5","","","57.282","57.282","12","1487.266","7","120.879","89.346","87.14","36.0","0","GoGoGear.com/Konig Wheels"
"Nik Romano Speed SF","7","1","42","SP","7","2","","","58.783","0","12","1488.767","9","121.559","88.846","87.052","36.0","0","GKR Racing/Indotech Motorsports"
"Tom Pitre Pitre Racing","8","2","56","SP","6","1","","","59.296","0.513","12","1489.28","12","121.503","88.887","87.022","36.0","0","Pitre Racing"
"Mark McManus TNI Racing","9","5","44","TC","5","4","","","1:58.170","1:58.17","12","1548.154","2","123.523","87.433","83.713","36.0","0"
"Andrew Gardner AGardner Racing","10","3","4","SP","10","5","","","2:04.776","1:05.993","12","1554.76","10","126.462","85.401","83.357","36.0","0","AGardner Racing"
"Tom Milburn Bay Area Drafting","11","4","14","SP","11","6","","","1 Lap","1 Lap","11","1446.94","7","126.999","85.04","82.104","33.0","0","Bay Area Drafting"
"David Vodden GoGoGear.com","12","5","35","SP","9","4","","","1 Lap","1 Lap","11","1481.518","7","129.361","83.487","80.188","33.0","0","GoGoGear.com/Konig Wheels"
"Michael McColligan MC Racing","13","6","36","SP","8","3","","","1 Lap","17.87","11","1506.637","7","132.299","81.633","78.851","33.0","0","Mazdatrix/Racing Beat"
