"Event ID","Event Name","Started At","Ended At"
"161-2147484019-20170819","Kettle Moraine Double Divisional","2017-08-19 13:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","Sanction 17-RQ-4705-S  Group 1","1073742806","G1Q1=FF, CFF, FST, FV, F5","Qualifying","2017-08-19 13:00:00 UTC","2017-08-19 13:26:36 UTC","FINAL","10","https://racehero.io/events/kettle-moraine-double-divisional-2017/results/1073742806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Michael Mueller","1","1","24","F5","5","1","","","","0","8","1267.846","4","145.707","100.014","91.953","32.384","2","Milw","Waukesha WI","Red Devil","388192","G1","MJ Mfg/Fibeco/Hoosier/HRP/Speed Seat Factory/msquared","Red/White/Blue","114678"
"Tazio Stefanelli","2","1","22","FF","2","2","","","4.358","0","10","1574.385","10","150.065","97.11","92.562","40.48","1","Milw","Elkhorn WI","Spectrum FF1600","499339","G1","Millennium Forms","Black","318848"
"Darrel Greening","3","2","03","F5","7","","","","9.067","3:58.817","7","1506.663","6","154.774","94.155","67.706","28.336","1","Milw","Fond du Lac WI","Red Devil BR-2K2","191044","G1","Pro Motorsports","Red/White/Blue","112587"
"Bob Hall","4","2","4","FF","1","1","","","14.479","16.626","9","1591.011","9","160.186","90.974","82.435","36.432","2","NONE","Chicago IL","Swift DB 6","Weekend","G1","Implementation Engineers","Purple","467332"
"Bob Flemming","5","1","96","CFF","3","1","","","25.025","0","8","1448.925","8","170.732","85.355","80.461","32.384","1","Milw","Neenah WI","Tiga FFA","433495","G1","Lindstrand Motorsports Inc.","Blue","206141"
"Phil Weller","6","1","26","FST","4","1","","","25.645","0","8","1507.046","8","171.352","85.046","77.358","32.384","1","Milw","New Berlin WI","Evolution MK1 FS","453332","G1S","Love Rock Farm","Yello","284405"
"Zachary Whitston","7","1","12","FV","6","","","","26.347","0","7","1524.84","6","172.054","84.699","66.899","28.336","1","Milw","Austin TX","Protoform P2","33931_4","G1","Rocket Motors/ Subway","Red/ White","465125"
"Herb Noble","8","3","44","F5","8","","","","1:05.725","3:36.529","1","1484.375","1","211.432","68.924","9.817","4.048","1","Iowa","Marion IA","Scorpion 001","149850","G1","Mitchell Racing Services","Blue","147025"
"Walter Stark","9","3","40","FF","0","","","","","10 Laps","0","31.55","0","0.0","0.0","0.0","0.0","1","CHI","Chicago IL","FF EURO-SWIFT","66868","G1","ORANGE","116031"
"Rick Eskola","10","4","04","F5","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Tomahawk WI","Red Devil F500","158574","G1","Lynn Eskola","red/wt/blk","102871"
"Barry Luterek","11","5","127","F5","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Waterloo IA","Novakar Blade","486332","G1","Hoosier  Moons Super Cycle","Orange","358067"
