"Event ID","Event Name","Started At","Ended At"
"161-2147484019-20170819","Kettle Moraine Double Divisional","2017-08-19 13:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484043","Sanction 17-RQ-4706-S  Group 6","1073742829","G6R1=SRF, SRF3","Race","2017-08-20 21:00:00 UTC","2017-08-20 21:33:33 UTC","PROVISIONAL","12","https://racehero.io/events/kettle-moraine-double-divisional-2017/results/1073742829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Jason Kubasak","1","1","3","SRF3","6","6","","","","0","12","1889.846","7","155.832","93.516","92.533","48.576","0","CHI","Trout Valley IL","SCCA SRF3","473196","G6","D+S Communications/Internet Pros/Mako Networks","Blue","329684"
"Dave Tatge","2","2","06","SRF3","1","1","","","10.225","10.225","12","1900.071","6","156.68","93.01","92.035","48.576","0","CHI","Prospect Heights IL","SCCA SRF3","444834","G6","Warehouse Direct Workplace Solutions","Black","206015"
"David Schaal","3","3","31","SRF3","7","7","","","11.005","11.005","12","1900.851","10","155.967","93.435","91.998","48.576","0","LOL","Saint Paul MN","SCCA SRF3","346504","G6","Lindell Motorsports / Speedy Race Gear","White","100901"
"Peter Jankovskis","4","4","6","SRF3","5","5","","","11.022","11.022","12","1900.868","6","157.002","92.819","91.997","48.576","0","CHI","Lisle IL","SCCA SRF3","337818","G6N","Elite Autosport/OakBrook Investments","Blue\White","173374"
"Steven Rehkemper","5","5","13","SRF3","4","4","","","20.752","20.752","12","1910.598","6","156.142","93.33","91.528","48.576","0","CHI","Chicago IL","SCCA SRF3","222447","G6","REHCO","Red/White","175350"
"Steven Greenhill","6","6","79","SRF3","2","2","","","22.682","22.682","12","1912.528","6","156.504","93.115","91.436","48.576","0","CHI","Mundelein IL","SCCA SRF3","395672","G6","Elite Autosport","Blue/ silver","195270"
"Robert Lojkovic","7","7","02","SRF3","8","8","","","41.324","41.324","12","1931.17","9","158.705","91.823","90.553","48.576","0","CHI","Winnetka IL","SCCA SRF","322887_1","G6","purple green"
"Ted Myers","8","8","33","SRF3","3","3","","","58.839","58.839","12","1948.685","4","158.039","92.21","89.739","48.576","0","Milw","Verona WI","SCCA SRF3","447071","G6","Speedwell Racing","Black","298173"
"Owen Coon","9","1","01","SRF","10","1","","","59.469","0","12","1949.315","5","160.238","90.945","89.71","48.576","0","CHI","Livingston MT","SCCA SRF","425502","G6","Elite AutoSport","Red","192071"
"David Cammick","10","2","30","SRF","12","2","","","1:02.272","2.803","12","1952.118","5","160.377","90.866","89.581","48.576","0","LOL","New Brighton MN","SCCA SRF","507679","G6","grey/red"
"Brian Andrews","11","9","68","SRF3","11","10","","","1:16.421","1:16.421","12","1966.267","8","159.343","91.456","88.937","48.576","0","Milw","Sheboygan WI","SCCA SRF3","505416","G6","Elite Autosport Inc.","Silver","456604"
"Fred Sasser","12","10","72","SRF3","9","9","","","1:34.568","1:34.568","12","1984.414","8","159.094","91.599","88.124","48.576","0","CHI","Park Ridge IL","SCCA SRF3","30887","G6","Chicago Freight Car Leasing Co","White","110318"
"Connor Sanda","13","3","74","SRF","15","5","","","1:59.555","1:00.086","12","2009.401","12","164.727","88.466","87.028","48.576","0","CHI","Western Springs IL","SCCA SRF","215450_4","G6","Tro Manufacturing","Red","404106"
"Craig Wheatley","14","4","88","SRF","14","4","","","1:59.828","1:00.359","12","2009.674","12","164.57","88.551","87.016","48.576","0","LOL","White Bear Lk MN","SCCA SRF","497626","G6","Lindell Motorsports","Red/White/Black","416622"
"Michael Pesch","15","5","73","SRF","13","3","","","6 Laps","6 Laps","6","1065.719","4","167.914","86.787","82.045","24.288","1","CHI","Franklin Park IL","SCCA SRF","440908","G6","Tro Manufacturing","Black","233738"
"Andrew Georgenson","16","11","63","SRF3","16","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Green Bay WI","SCCA SRF3","509462","G6","473452"
