"Event ID","Event Name","Started At","Ended At"
"161-2147484019-20170819","Kettle Moraine Double Divisional","2017-08-19 13:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","Sanction 17-RQ-4705-S  Group 6","1073742817","G6R1=SRF, SRF3","Race","2017-08-19 21:29:00 UTC","2017-08-19 21:33:52 UTC","FINAL","12","https://racehero.io/events/kettle-moraine-double-divisional-2017/results/1073742817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"David Schaal","1","1","31","SRF3","5","5","","","","0","12","1889.204","5","155.595","93.659","92.565","48.576","0","LOL","Saint Paul MN","SCCA SRF3","346504","G6","Lindell Motorsports / Speedy Race Gear","White","100901"
"Jason Kubasak","2","2","3","SRF3","2","2","","","0.101","0.101","12","1889.305","8","156.053","93.384","92.56","48.576","0","CHI","Trout Valley IL","SCCA SRF3","473196","G6","D+S Communications/Internet Pros/Mako Networks","Blue","329684"
"Robert Lojkovic","3","3","65","SRF3","3","3","","","0.126","0.126","12","1889.33","10","155.959","93.44","92.559","48.576","0","CHI","Winnetka IL","SCCA SRF","322887_1","G6","purple green"
"Steven Greenhill","4","4","79","SRF3","7","7","","","0.532","0.532","12","1889.736","10","155.948","93.447","92.539","48.576","0","CHI","Mundelein IL","SCCA SRF3","395672","G6","Elite Autosport","Blue/ silver","195270"
"Steven Rehkemper","5","5","13","SRF3","4","4","","","2.586","2.586","12","1891.79","8","155.952","93.444","92.438","48.576","0","CHI","Chicago IL","SCCA SRF3","222447","G6","REHCO","Red/White","175350"
"Dave Tatge","6","6","06","SRF3","6","6","","","12.143","12.143","12","1901.347","11","156.839","92.916","91.974","48.576","0","CHI","Prospect Heights IL","SCCA SRF3","444834","G6","Warehouse Direct Workplace Solutions","Black","206015"
"John Vogel","7","7","4","SRF3","8","8","","","30.947","30.947","12","1920.151","8","158.113","92.167","91.073","48.576","0","STL","Saint Louis MO","SCCA SRF3","513487","G6S","Vogel Heating + Cooling","satin black","464226"
"Ted Myers","8","8","33","SRF3","9","9","","","32.797","32.797","12","1922.001","12","156.993","92.825","90.985","48.576","0","Milw","Verona WI","SCCA SRF3","447071","G6","Speedwell Racing","Black","298173"
"Andrew Georgenson","9","9","63","SRF3","10","10","","","47.805","47.805","12","1937.009","12","159.089","91.602","90.28","48.576","0","Milw","Green Bay WI","SCCA SRF3","509462","G6","473452"
"Fred Sasser","10","10","72","SRF3","17","12","","","54.908","54.908","12","1944.112","8","159.393","91.427","89.95","48.576","0","CHI","Park Ridge IL","SCCA SRF3","30887","G6","Chicago Freight Car Leasing Co","White","110318"
"Owen Coon","11","1","01","SRF","11","1","","","1:04.395","0","12","1953.599","10","160.866","90.59","89.514","48.576","0","CHI","Livingston MT","SCCA SRF","425502","G6","Elite AutoSport","Red","192071"
"Brian Andrews","12","11","68","SRF3","12","11","","","1:11.727","1:11.727","12","1960.931","7","159.676","91.265","89.179","48.576","0","Milw","Sheboygan WI","SCCA SRF3","505416","G6","Elite Autosport Inc.","Silver","456604"
"David Cammick","13","2","30","SRF","13","2","","","1:13.406","9.011","12","1962.61","8","161.669","90.14","89.103","48.576","0","LOL","New Brighton MN","SCCA SRF","507679","G6","grey/red"
"Michael Pesch","14","3","73","SRF","15","4","","","2:01.279","56.884","12","2010.483","9","164.701","88.48","86.981","48.576","0","CHI","Franklin Park IL","SCCA SRF","440908","G6","Tro Manufacturing","Black","233738"
"Craig Wheatley","15","4","88","SRF","14","3","","","2:09.244","1:04.849","12","2018.448","9","163.718","89.012","86.638","48.576","0","LOL","White Bear Lk MN","SCCA SRF","497626","G6","Lindell Motorsports","Red/White/Black","416622"
"Connor Sanda","16","5","74","SRF","16","5","","","1 Lap","1 Lap","11","1897.393","8","164.265","88.715","84.485","44.528","0","CHI","Western Springs IL","SCCA SRF","215450_4","G6","Tro Manufacturing","Red","404106"
"John L. Brown Jr","17","6","23","SRF","18","6","","","1 Lap","1:15.933","11","2029.532","10","179.439","81.213","78.984","44.528","0","LOL","Minneapolis MN","SCCA SRF","420824","G6","Lindell Motorsports","White","238523"
"Rick Bartuska","18","12","15","SRF3","1","1","","","8 Laps","8 Laps","4","641.824","3","155.454","93.743","90.821","16.192","0","CHI","Barrington IL","SCCA SRF3","314816_1","G6","Clueless Racing","White/Orange","173910"
