"Event ID","Event Name","Started At","Ended At"
"161-2147484019-20170819","Kettle Moraine Double Divisional","2017-08-19 13:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","Sanction 17-RQ-4706-S  Group 1","1073742818","G1Q1=FF, CFF, FST, FV, F5","Qualifying","2017-08-20 13:00:00 UTC","2017-08-20 13:24:58 UTC","FINAL","9","https://racehero.io/events/kettle-moraine-double-divisional-2017/results/1073742818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Michael Mueller","1","1","24","F5","2","1","","","","0","7","1095.227","6","144.389","100.927","93.14","28.336","2","Milw","Waukesha WI","Red Devil","388192","G1","MJ Mfg/Fibeco/Hoosier/HRP/Speed Seat Factory/msquared","Red/White/Blue","114678"
"Barry Luterek","2","2","127","F5","5","2","","","1.891","2 Laps","5","838.134","4","146.28","99.623","86.936","20.240000000000002","2","Milw","Waterloo IA","Novakar Blade","486332","G1","Hoosier  Moons Super Cycle","Orange","358067"
"Herb Noble","3","3","44","F5","9","5","","","3.725","2 Laps","5","911.392","5","148.114","98.389","79.948","20.240000000000002","1","Iowa","Marion IA","Scorpion 001","149850","G1","Mitchell Racing Services","Blue","147025"
"Tazio Stefanelli","4","1","22","FF","6","2","","","3.983","0","9","1424.656","6","148.372","98.218","92.061","36.432","1","Milw","Elkhorn WI","Spectrum FF1600","499339","G1","Millennium Forms","Black","318848"
"Bob Hall","5","2","4","FF","4","1","","","10.574","1:06.064","9","1490.72","9","154.963","94.041","87.981","36.432","1","NONE","Chicago IL","Swift DB 6","Weekend","G1","Implementation Engineers","Purple","467332"
"Darrel Greening","6","4","03","F5","7","3","","","11.020","3 Laps","4","793.713","2","155.409","93.771","73.441","16.192","2","Milw","Fond du Lac WI","Red Devil BR-2K2","191044","G1","Pro Motorsports","Red/White/Blue","112587"
"Bob Flemming","7","1","96","CFF","1","1","","","23.785","0","8","1446.251","8","168.174","86.653","80.61","32.384","1","Milw","Neenah WI","Tiga FFA","433495","G1","Lindstrand Motorsports Inc.","Blue","206141"
"Zachary Whitston","8","1","12","FV","3","1","","","26.742","0","7","1262.504","5","171.131","85.156","80.799","28.336","2","Milw","Austin TX","Protoform P2","33931_4","G1","Rocket Motors/ Subway","Red/ White","465125"
"Rick Eskola","9","5","04","F5","8","4","","","35.559","4 Laps","3","717.909","2","179.948","80.983","60.897","12.144","2","Milw","Tomahawk WI","Red Devil F500","158574","G1","Lynn Eskola","red/wt/blk","102871"
"Walter Stark","10","3","40","FF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Chicago IL","FF EURO-SWIFT","66868","G1","ORANGE","116031"
