"Event ID","Event Name","Started At","Ended At"
"161-2147484019-20170819","Kettle Moraine Double Divisional","2017-08-19 13:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484043","Sanction 17-RQ-4706-S  Group 6","1073742828","G6Q1=SRF, SRF3","Qualifying","2017-08-20 16:00:00 UTC","2017-08-20 16:25:52 UTC","FINAL","9","https://racehero.io/events/kettle-moraine-double-divisional-2017/results/1073742828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Dave Tatge","1","1","06","SRF3","3","2","","","","0","9","1451.31","9","154.644","94.234","90.37","36.432","1","CHI","Prospect Heights IL","SCCA SRF3","444834","G6","Warehouse Direct Workplace Solutions","Black","206015"
"Steven Greenhill","2","2","79","SRF3","17","12","","","0.131","1.269","9","1452.579","8","154.775","94.155","90.291","36.432","1","CHI","Mundelein IL","SCCA SRF3","395672","G6","Elite Autosport","Blue/ silver","195270"
"Ted Myers","3","3","33","SRF3","10","7","","","0.316","2.588","9","1453.898","8","154.96","94.042","90.209","36.432","1","Milw","Verona WI","SCCA SRF3","447071","G6","Speedwell Racing","Black","298173"
"Steven Rehkemper","4","4","13","SRF3","5","4","","","0.365","0 Laps","9","1450.844","9","155.009","94.013","90.399","36.432","1","CHI","Chicago IL","SCCA SRF3","222447","G6","REHCO","Red/White","175350"
"Peter Jankovskis","5","5","6","SRF3","4","3","","","0.733","1.251","9","1452.561","8","155.377","93.79","90.292","36.432","1","CHI","Lisle IL","SCCA SRF3","337818","G6N","Elite Autosport/OakBrook Investments","Blue\White","173374"
"Jason Kubasak","6","6","3","SRF3","2","1","","","0.735","24.75","9","1476.06","5","155.379","93.789","88.855","36.432","1","CHI","Trout Valley IL","SCCA SRF3","473196","G6","D+S Communications/Internet Pros/Mako Networks","Blue","329684"
"David Schaal","7","7","31","SRF3","9","6","","","1.449","3 Laps","6","998.345","5","156.093","93.36","87.582","24.288","2","LOL","Saint Paul MN","SCCA SRF3","346504","G6","Lindell Motorsports / Speedy Race Gear","White","100901"
"Robert Lojkovic","8","8","65","SRF3","12","9","","","2.372","4 Laps","5","822.417","5","157.016","92.811","88.597","20.24","1","CHI","Winnetka IL","SCCA SRF","322887_1","G6","purple green"
"Fred Sasser","9","9","72","SRF3","14","11","","","5.356","1 Lap","8","1449.759","8","160.0","91.08","80.415","32.384","2","CHI","Park Ridge IL","SCCA SRF3","30887","G6","Chicago Freight Car Leasing Co","White","110318"
"Owen Coon","10","1","01","SRF","1","1","","","6.000","0","8","1353.733","4","160.644","90.715","86.119","32.384","2","CHI","Livingston MT","SCCA SRF","425502","G6","Elite AutoSport","Red","192071"
"Brian Andrews","11","10","68","SRF3","13","10","","","8.200","1:20.519","9","1531.829","8","162.844","89.489","85.62","36.432","1","Milw","Sheboygan WI","SCCA SRF3","505416","G6","Elite Autosport Inc.","Silver","456604"
"David Cammick","12","2","30","SRF","8","3","","","8.807","2:35.303","9","1509.036","3","163.451","89.157","86.913","36.432","1","LOL","New Brighton MN","SCCA SRF","507679","G6","grey/red"
"Michael Pesch","13","3","73","SRF","15","4","","","10.756","3:06.66","9","1540.393","5","165.4","88.106","85.144","36.432","1","CHI","Franklin Park IL","SCCA SRF","440908","G6","Tro Manufacturing","Black","233738"
"Craig Wheatley","14","4","88","SRF","18","6","","","11.264","3:12.434","9","1546.167","5","165.908","87.837","84.826","36.432","1","LOL","White Bear Lk MN","SCCA SRF","497626","G6","Lindell Motorsports","Red/White/Black","416622"
"Connor Sanda","15","5","74","SRF","16","5","","","11.821","56.094","8","1409.827","8","166.465","87.543","82.693","32.384","1","CHI","Western Springs IL","SCCA SRF","215450_4","G6","Tro Manufacturing","Red","404106"
"Andrew Georgenson","16","11","63","SRF3","11","8","","","34.379","8 Laps","1","218.856","1","189.023","77.095","66.586","4.048","1","Milw","Green Bay WI","SCCA SRF3","509462","G6","473452"
"Rick Bartuska","17","12","15","SRF3","6","5","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Barrington IL","SCCA SRF3","314816_1","G6","Clueless Racing","White/Orange","173910"
"John L. Brown Jr","18","6","23","SRF","7","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LOL","Minneapolis MN","SCCA SRF","420824","G6","Lindell Motorsports","White","238523"
