"Event ID","Event Name","Started At","Ended At"
"161-2147484019-20170819","Kettle Moraine Double Divisional","2017-08-19 13:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","Sanction 17-RQ-4705-S  Group 1","1073742807","G1R1=FF, CFF, FST, FV, F5","Race","2017-08-19 17:21:00 UTC","2017-08-19 17:52:21 UTC","FINAL","12","https://racehero.io/events/kettle-moraine-double-divisional-2017/results/1073742807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Barry Luterek","1","1","127","F5","11","5","","","","0","12","2109.042","7","143.499","101.553","82.916","48.576","1","Milw","Waterloo IA","Novakar Blade","486332","G1","Hoosier  Moons Super Cycle","Orange","358067"
"Michael Mueller","2","2","24","F5","1","1","","","0.089","0.089","12","2109.131","11","143.487","101.562","82.913","48.576","1","Milw","Waukesha WI","Red Devil","388192","G1","MJ Mfg/Fibeco/Hoosier/HRP/Speed Seat Factory/msquared","Red/White/Blue","114678"
"Tazio Stefanelli","3","1","22","FF","2","1","","","49.603","0","12","2158.645","8","147.775","98.615","81.011","48.576","1","Milw","Elkhorn WI","Spectrum FF1600","499339","G1","Millennium Forms","Black","318848"
"Herb Noble","4","3","44","F5","8","3","","","1:04.663","1:04.663","12","2173.705","3","148.143","98.37","80.45","48.576","1","Iowa","Marion IA","Scorpion 001","149850","G1","Mitchell Racing Services","Blue","147025"
"Darrel Greening","5","4","03","F5","3","2","","","1:05.547","1:05.547","12","2174.589","12","148.255","98.296","80.417","48.576","1","Milw","Fond du Lac WI","Red Devil BR-2K2","191044","G1","Pro Motorsports","Red/White/Blue","112587"
"Bob Flemming","6","1","96","CFF","5","1","","","1 Lap","0","11","2206.992","10","166.565","87.49","72.633","44.528","1","Milw","Neenah WI","Tiga FFA","433495","G1","Lindstrand Motorsports Inc.","Blue","206141"
"Phil Weller","7","1","26","FST","6","1","","","1 Lap","0","11","2229.127","11","169.427","86.012","71.912","44.528","1","Milw","New Berlin WI","Evolution MK1 FS","453332","G1S","Love Rock Farm","Yello","284405"
"Zachary Whitston","8","1","12","FV","7","1","","","1 Lap","0","11","2231.181","11","168.164","86.658","71.846","44.528","1","Milw","Austin TX","Protoform P2","33931_4","G1","Rocket Motors/ Subway","Red/ White","465125"
"Walter Stark","9","2","40","FF","9","3","","","3 Laps","19.57","9","2178.215","8","197.29","73.865","60.212","36.432","1","CHI","Chicago IL","FF EURO-SWIFT","66868","G1","ORANGE","116031"
"Bob Hall","10","3","4","FF","4","2","","","5 Laps","40.305","7","2198.95","7","157.772","92.366","46.39","28.336","2","NONE","Chicago IL","Swift DB 6","Weekend","G1","Implementation Engineers","Purple","467332"
"Rick Eskola","11","5","04","F5","10","4","","","7 Laps","7 Laps","5","1359.287","4","193.972","75.128","53.605","20.24","2","Milw","Tomahawk WI","Red Devil F500","158574","G1","Lynn Eskola","red/wt/blk","102871"
