"Event ID","Event Name","Started At","Ended At"
"161-2147484019-20170819","Kettle Moraine Double Divisional","2017-08-19 13:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","Sanction 17-RQ-4705-S  Group 6","1073742816","G6Q1=SRF, SRF3","Qualifying","2017-08-19 16:00:00 UTC","2017-08-19 16:25:56 UTC","FINAL","9","https://racehero.io/events/kettle-moraine-double-divisional-2017/results/1073742816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Rick Bartuska","1","1","15","SRF3","9","7","","","","0","7","1164.522","6","153.279","95.074","87.598","28.336","2","CHI","Barrington IL","SCCA SRF3","314816_1","G6","Clueless Racing","White/Orange","173910"
"Jason Kubasak","2","2","3","SRF3","8","6","","","1.714","4:47.525","9","1452.047","7","154.993","94.022","90.324","36.432","1","CHI","Trout Valley IL","SCCA SRF3","473196","G6","D+S Communications/Internet Pros/Mako Networks","Blue","329684"
"Robert Lojkovic","3","3","65","SRF3","2","1","","","2.319","4:31.304","9","1435.826","9","155.598","93.657","91.345","36.432","1","CHI","Winnetka IL","SCCA SRF","322887_1","G6","purple green"
"Steven Rehkemper","4","4","13","SRF3","5","3","","","2.501","4:49.176","9","1453.698","5","155.78","93.547","90.222","36.432","1","CHI","Chicago IL","SCCA SRF3","222447","G6","REHCO","Red/White","175350"
"David Schaal","5","5","31","SRF3","6","4","","","2.673","5:55.748","9","1520.27","5","155.952","93.444","86.271","36.432","2","LOL","Saint Paul MN","SCCA SRF3","346504","G6","Lindell Motorsports / Speedy Race Gear","White","100901"
"Dave Tatge","6","6","06","SRF3","4","2","","","2.899","5:10.993","9","1475.515","6","156.178","93.309","88.888","36.432","1","CHI","Prospect Heights IL","SCCA SRF3","444834","G6","Warehouse Direct Workplace Solutions","Black","206015"
"Steven Greenhill","7","7","79","SRF3","11","9","","","3.795","5:41.583","9","1506.105","8","157.074","92.777","87.082","36.432","1","CHI","Mundelein IL","SCCA SRF3","395672","G6","Elite Autosport","Blue/ silver","195270"
"John Vogel","8","8","4","SRF3","10","8","","","4.154","5:50.732","9","1515.254","8","157.433","92.565","86.557","36.432","1","STL","Saint Louis MO","SCCA SRF3","513487","G6S","Vogel Heating + Cooling","satin black","464226"
"Ted Myers","9","9","33","SRF3","14","10","","","4.676","4:18.436","8","1422.958","7","157.955","92.259","81.93","32.384","2","Milw","Verona WI","SCCA SRF3","447071","G6","Speedwell Racing","Black","298173"
"Andrew Georgenson","10","10","63","SRF3","15","11","","","6.953","3:32.364","8","1376.886","8","160.232","90.948","84.671","32.384","1","Milw","Green Bay WI","SCCA SRF3","509462","G6","473452"
"Owen Coon","11","1","01","SRF","16","5","","","8.483","0","8","1383.883","6","161.762","90.088","84.243","32.384","1","CHI","Livingston MT","SCCA SRF","425502","G6","Elite AutoSport","Red","192071"
"Brian Andrews","12","11","68","SRF3","7","5","","","8.807","6:22.873","9","1547.395","8","162.086","89.908","84.759","36.432","1","Milw","Sheboygan WI","SCCA SRF3","505416","G6","Elite Autosport Inc.","Silver","456604"
"David Cammick","13","2","30","SRF","3","2","","","10.735","20.036","8","1403.919","8","164.014","88.851","83.041","32.384","2","LOL","New Brighton MN","SCCA SRF","507679","G6","grey/red"
"Craig Wheatley","14","3","88","SRF","1","1","","","11.286","1 Lap","7","1240.259","7","164.565","88.553","82.249","28.336","2","LOL","White Bear Lk MN","SCCA SRF","497626","G6","Lindell Motorsports","Red/White/Black","416622"
"Michael Pesch","15","4","73","SRF","13","4","","","12.253","25.605","8","1409.488","7","165.532","88.036","82.713","32.384","1","CHI","Franklin Park IL","SCCA SRF","440908","G6","Tro Manufacturing","Black","233738"
"Connor Sanda","16","5","74","SRF","17","6","","","17.072","1:10.345","8","1454.228","7","170.351","85.546","80.168","32.384","1","CHI","Western Springs IL","SCCA SRF","215450_4","G6","Tro Manufacturing","Red","404106"
"Fred Sasser","17","12","72","SRF3","18","","","","17.489","5:12.665","5","1477.187","5","170.768","85.337","49.326","20.240000000000002","1","CHI","Park Ridge IL","SCCA SRF3","30887","G6","Chicago Freight Car Leasing Co","White","110318"
"John L. Brown Jr","18","6","23","SRF","12","3","","","26.435","2:26.368","8","1530.251","6","179.714","81.089","76.185","32.384","1","LOL","Minneapolis MN","SCCA SRF","420824","G6","Lindell Motorsports","White","238523"
