"Event ID","Event Name","Started At","Ended At"
"342-408-2147483752-20220625","EMRA Round 1","2022-06-24 16:30:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Race Day","1073742462","Formula Thunder","Race","2022-06-26 17:15:00 UTC","2022-06-26 17:27:01 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-1-2022-edmonton-motorcycle-roadracing-association/results/1073742462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Owen El-Baba","1","1","25","Formula Thunder","12","12","","","","0","5","516.668","1","83.903","115.848","94.064","13.5","0","Edmonton AB","MV Agusta F3"
"Sean Mah","2","2","98","Formula Thunder","1","1","0.051","","0.051","0.051","5","516.719","4","84.509","115.017","94.055","13.5","0","Calgary AB","Ducati"
"Luke Drapeau","3","3","55","Formula Thunder","2","2","17.959","","18.010","18.01","5","534.678","5","87.332","111.299","90.896","13.5","0","Beaumont AB","Ducati 1199s"
"Cory Crowe","4","4","620","Formula Thunder","7","7","0.247","","18.257","18.257","5","534.925","4","85.886","113.173","90.854","13.5","0","Red Deer County AB","Ducati Panigale V4"
"Tosh Gable","5","5","2","Formula Thunder","18","18","5.061","","23.318","23.318","5","539.986","2","88.207","110.195","90.002","13.5","0","edmonton ab","Triumph daytona"
"Kirk Pelletier","6","6","67","Formula Thunder","6","6","0.970","","24.288","24.288","5","540.956","5","87.994","110.462","89.841","13.5","0","Sherwood Park AB","Ducati Panigale 899"
"Kevin Thiessen","7","7","502","Formula Thunder","4","4","13.853","","38.141","38.141","5","554.809","3","91.483","106.249","87.598","13.5","0","Calgary AB","Ducati Panigale V4"
"Graham Lynch","8","8","21","Formula Thunder","11","11","11.281","","49.422","49.422","5","566.09","1","92.771","104.774","85.852","13.5","0","Sherwood Park AB","Yamaha R3"
"Jaydel Gluckie","9","9","54","Formula Thunder","10","10","6.793","","56.215","56.215","5","572.883","3","93.922","103.49","84.834","13.5","0","Calgary AB","Kawasaki Ninja 650R"
"David Trofimuk","10","10","9","Formula Thunder","16","16","16.537","","1:12.752","1:12.752","5","589.42","4","95.227","102.072","82.454","13.5","0","Edmonton AB","Suzuki SV 650"
"Steven O'Brien","11","11","95","Formula Thunder","13","13","4.473","","1:17.225","1:17.225","5","593.893","4","98.328","98.853","81.833","13.5","0","Sherwood Park AB","Yamaha FZ-07"
"Calvin Ozimko","12","12","94","Formula Thunder","19","19","1.603","","1:18.828","1:18.828","5","595.496","4","97.823","99.363","81.613","13.5","0","edmonton AB","Saab YAMAHA R3"
"Ryan Leslie","13","13","66","Formula Thunder","3","3","3 Laps","","3 Laps","3 Laps","2","278.305","2","90.131","107.843","69.851","5.4","0","St. Albert AB","Ducati 749R"
"Colin Reardon","14","14","41","Formula Thunder","5","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DeWinton AB","Aprilia RSV4 RF"
"Paul Frame","15","15","84","Formula Thunder","8","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Suzuki SV 650"
"Norbert Dworzynski","16","16","5","Formula Thunder","9","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rimbey AB","Ducati V4"
"Sheldon Lapointe","17","17","888","Formula Thunder","14","14","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 749"
"Bayne Purcell","18","18","70","Formula Thunder","15","15","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Triumph 675R"
"Kyle Allan","19","19","69","Formula Thunder","17","17","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati"
