"Event ID","Event Name","Started At","Ended At"
"342-408-2147483752-20220625","EMRA Round 1","2022-06-24 16:30:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Race Day","1073742475","Lightweight Superbike","Race","2022-06-26 19:10:00 UTC","2022-06-26 19:19:27 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-1-2022-edmonton-motorcycle-roadracing-association/results/1073742475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ian Wall","1","1","911","Exp SBK","1","1","","","","0","5","478.192","3","89.019","109.19","101.633","13.5","0","Edmonton AB","Suzuki GSXR"
"Jaydel Gluckie","2","1","54","Lightweight Superbike","2","1","13.006","","13.006","0","5","491.198","5","91.479","106.254","98.942","13.5","0","Calgary AB","Kawasaki Ninja 650R"
"Graham Lynch","3","2","21","Lightweight Superbike","3","2","3.909","","16.915","3.909","5","495.107","3","91.892","105.776","98.161","13.5","0","Sherwood Park AB","Yamaha R3"
"Paul Frame","4","3","84","Lightweight Superbike","5","4","19.309","","36.224","23.218","5","514.416","1","95.312","101.981","94.476","13.5","0","St. Albert AB","Suzuki SV 650"
"Tegan Germsheid","5","4","666","Lightweight Superbike","6","5","2.937","","39.161","26.155","5","517.353","5","94.507","102.85","93.94","13.5","0","Sturgeon County Ab","Yamaha YZ 250"
"David Trofimuk","6","5","9","Lightweight Superbike","7","6","1.222","","40.383","27.377","5","518.575","3","95.319","101.973","93.718","13.5","0","Edmonton AB","Suzuki SV 650"
"Ryan Leslie","7","1","66","Expert 600 SBK","9","1","2.198","","42.581","0","5","520.773","5","94.548","102.805","93.323","13.5","0","St. Albert AB","Ducati 749R"
"Steven O'Brien","8","6","95","Lightweight Superbike","4","3","4.573","","47.154","34.148","5","525.346","1","97.227","99.972","92.51","13.5","0","Sherwood Park AB","Yamaha FZ-07"
"Dayton Roberts","9","7","117","Lightweight Superbike","8","7","0.313","","47.467","34.461","5","525.659","4","97.12","100.082","92.455","13.5","0","Grande Prairie AB","Kawasaki Ninja"
"Greg Taylor","10","8","137","Lightweight Superbike","12","10","10.266","","57.733","44.727","5","535.925","5","97.942","99.242","90.684","13.5","0","Calgary AB","Yamaha YZF-R3"
"Calvin Ozimko","11","9","94","Lightweight Superbike","11","9","0.711","","58.444","45.438","5","536.636","5","98.394","98.787","90.564","13.5","0","edmonton AB","Saab YAMAHA R3"
"Thad Klassen","12","10","53","Lightweight Superbike","10","8","0.688","","59.132","46.126","5","537.324","2","99.454","97.734","90.448","13.5","0","Calgary AB","KTM RC 390"
"Grace O'Brien","13","11","8","Lightweight Superbike","13","11","1 Lap","","1 Lap","1 Lap","4","477.113","3","107.551","90.376","81.49","10.8","0","Sherwood Park AB","Yamaha YZF-R3"
"Jordanna Bobowsky","14","12","357","Lightweight Superbike","14","12","1.127","","1 Lap","1 Lap","4","478.24","2","107.688","90.261","81.298","10.8","0","Edmonton AB","Yamaha YZF-R3"
"Corinne Powell","15","13","10","Lightweight Superbike","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Yamaha YZF-R3"
"Luke Drapeau","16","14","55","Lightweight Superbike","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","Aprilia SXV 550"
"Ryan Leslie","17","15","66","Lightweight Superbike","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","KTM 450sxf"
"Ian Wall","18","16","911","Lightweight Superbike","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R3"
