"Event ID","Event Name","Started At","Ended At"
"342-408-2147483752-20220625","EMRA Round 1","2022-06-24 16:30:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Race Day","1073742460","Dash for Cash","Race","2022-06-26 16:40:00 UTC","2022-06-26 16:51:27 UTC","PROVISIONAL","7","https://racehero.io/events/emra-round-1-2022-edmonton-motorcycle-roadracing-association/results/1073742460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Dash for Cash","2","","","","","0","7","538.146","3","80.494","120.754","126.434","18.900000000000002","0","Edmonton AB","BMW S1000RR"
"Eric Russnak","2","2","76","Dash for Cash","5","","2.984","","2.984","2.984","7","541.13","7","81.301","119.556","125.737","18.900000000000002","0","Edmonton AB","Honda CBR 600RR"
"Jon Bullee","3","3","6","Dash for Cash","3","","0.237","","3.221","3.221","7","541.367","7","81.921","118.651","125.682","18.900000000000002","0","Edmonton AB","Honda CBR1000RR"
"Justin Knapik","4","4","9","Dash for Cash","1","","3.421","","6.642","6.642","7","544.788","2","82.259","118.163","124.893","18.900000000000002","0","edmonton C","BMW S1000rr"
"Bronti Verbeek","5","5","93","Dash for Cash","6","","3.161","","9.803","9.803","7","547.949","4","82.858","117.309","124.172","18.900000000000002","0","Calgary AB","Suzuki GSXR 1000"
"Paul Macdonell","6","6","785","Dash for Cash","4","","0.086","","9.889","9.889","7","548.035","7","82.884","117.272","124.153","18.900000000000002","0","Grande Prairie AB","Yamaha R1m"
"Sean Mah","7","7","98","Dash for Cash","7","","12.939","","22.828","22.828","7","560.974","6","84.492","115.04","121.289","18.900000000000002","0","Calgary AB","Ducati"
"Cameron Hamilton","8","8","121","Dash for Cash","8","","2.386","","25.214","25.214","7","563.36","7","85.074","114.253","120.775","18.900000000000002","0","Edmonton AB","Kawasaki Zx10r"
"Ryan Ratzlaff","9","9","118","Dash for Cash","9","","2.840","","28.054","28.054","7","566.2","4","85.489","113.699","120.17","18.900000000000002","0","Calgary AB","Yamaha R6"
"Justin Litzenberger","10","10","313","Dash for Cash","10","","12.106","","40.160","40.16","7","578.306","2","86.636","112.194","117.654","18.900000000000002","0","Lethbridge AB","Kawasaki Zx-6r"
"Derek Kendell","11","11","7","Dash for Cash","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Darryl McGavigan","12","12","14","Dash for Cash","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Logan Evans","13","13","34","Dash for Cash","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blackfalds AB","Yamaha YZF-R6"
"John Laing","14","14","707","Dash for Cash","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cochrane AB","Kawasaki ZX6R"
