"Event ID","Event Name","Started At","Ended At"
"342-408-2147483752-20220625","EMRA Round 1","2022-06-24 16:30:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Qualifying","1073742472","Qualifying","Qualifying","2022-06-25 15:00:00 UTC","2022-06-25 15:16:05 UTC","PROVISIONAL","38","https://racehero.io/events/emra-round-1-2022-edmonton-motorcycle-roadracing-association/results/1073742472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Practice","0","","","","","0","16","10794.888","5","80.731","120.4","14.407","43.2","0","Edmonton AB","BMW S1000RR"
"Brian Worsdall","2","2","88","Practice","0","","0.765","","0.765","2:51:27.803","10","21082.691","8","81.496","119.27","4.61","27.0","0","Edmonton AB","Honda CBR 600RR"
"Trevor Bernhardt","3","3","13","Practice","0","","0.233","","0.998","2:53:07.915","27","21182.803","27","81.729","118.93","12.389","72.9","0","Okotoks AB","Yamaha R6"
"Jon Bullee","4","4","6","Practice","0","","0.287","","1.285","2:54:18.803","24","21253.691","23","82.016","118.513","10.976","64.80000000000001","0","Edmonton AB","Honda CBR1000RR"
"John Laing","5","5","707","Practice","0","","0.387","","1.672","2:48:55.167","22","20930.055","18","82.403","117.957","10.217","59.400000000000006","0","Cochrane AB","Kawasaki ZX6R"
"Justin Knapik","6","6","9","Practice","0","","0.106","","1.778","2:49:25.73","20","20960.618","14","82.509","117.805","9.275","54.0","0","edmonton C","BMW S1000rr"
"Ian Wall","7","7","911","Practice","0","","0.245","","2.023","2:50:10.785","10","21005.673","5","82.754","117.457","4.627","27.0","0","Edmonton AB","Suzuki GSXR 750"
"Paul Macdonell","8","8","785","Practice","0","","0.091","","2.114","2:49:30.49","19","20965.378","18","82.845","117.328","8.809","51.300000000000004","0","Grande Prairie AB","Yamaha R1m"
"Eric Russnak","9","9","76","Practice","0","","0.130","","2.244","2:50:10.516","23","21005.404","23","82.975","117.144","10.643","62.1","0","Edmonton AB","Honda CBR 600RR"
"Allan Millican","10","10","182","Practice","0","","0.019","","2.263","2:49:25.58","26","20960.468","25","82.994","117.117","12.057","70.2","0","Millet AB","BMW S1000rr"
"Darryl McGavigan","11","11","14","Practice","0","","0.125","","2.388","2:49:20.023","4","20954.911","4","83.119","116.941","1.855","10.8","0","Edmonton AB","Yamaha R6"
"Owen El-Baba","12","12","25","Practice","0","","0.596","","2.984","2:51:21.377","20","21076.265","20","83.715","116.108","9.224","54.0","0","Edmonton AB","MV Agusta F3"
