"Event ID","Event Name","Started At","Ended At"
"342-408-2147483752-20220625","EMRA Round 1","2022-06-24 16:30:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Race Day","1073742459","Middleweight Twins / Lightweight Open","Race","2022-06-26 16:20:00 UTC","2022-06-26 16:32:34 UTC","PROVISIONAL","7","https://racehero.io/events/emra-round-1-2022-edmonton-motorcycle-roadracing-association/results/1073742459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Leslie","1","1","66","Middleweight Twins","1","","","","","0","7","610.8","7","89.669","108.399","111.395","18.9","0","St. Albert AB","Ducati 749R"
"Sheldon Lapointe","2","2","888","Middleweight Twins","3","","5.231","","5.231","5.231","7","616.031","5","89.718","108.339","110.449","18.9","0","Calgary AB","Ducati 749"
"Paul Frame","3","3","84","Middleweight Twins","2","","16.437","","21.668","21.668","7","632.468","5","91.991","105.663","107.579","18.9","0","St. Albert AB","Suzuki SV 650"
"Jaydel Gluckie","4","4","54","Middleweight Twins","5","","1.810","","23.478","23.478","7","634.278","4","92.602","104.965","107.272","18.9","0","Calgary AB","Kawasaki Ninja 650R"
"Ian Wall","5","1","911","Lightweight Open","8","","8.318","","31.796","0","7","642.596","3","90.129","107.845","105.883","18.9","0","Edmonton AB","Suzuki GSXR"
"Graham Lynch","6","2","21","Lightweight Open","9","","11.354","","43.150","11.354","7","653.95","2","90.78","107.072","104.045","18.9","0","Sherwood Park AB","Yamaha R3"
"Tegan Germsheid","7","3","666","Lightweight Open","10","","13.012","","56.162","24.366","7","666.962","5","94.053","103.346","102.015","18.9","0","Sturgeon County Ab","Yamaha YZ 250"
"Steven O'Brien","8","5","95","Middleweight Twins","6","","1.757","","57.919","57.919","7","668.719","2","98.398","98.782","101.747","18.9","0","Sherwood Park AB","Yamaha FZ-07"
"David Trofimuk","9","6","9","Middleweight Twins","7","","0.350","","58.269","58.269","7","669.069","6","96.98","100.227","101.694","18.9","0","Edmonton AB","Suzuki SV 650"
"Dayton Roberts","10","4","117","Lightweight Open","13","","14.400","","1:12.669","40.873","7","683.469","7","95.931","101.323","99.551","18.9","0","Grande Prairie AB","Kawasaki Ninja"
"Greg Taylor","11","5","137","Lightweight Open","11","","0.455","","1:13.124","41.328","7","683.924","7","95.99","101.261","99.485","18.9","0","Calgary AB","Yamaha YZF-R3"
"Calvin Ozimko","12","6","94","Lightweight Open","12","","0.298","","1:13.422","41.626","7","684.222","7","96.028","101.22","99.441","18.9","0","edmonton AB","Saab YAMAHA R3"
"Corinne Powell","13","7","10","Lightweight Open","14","","23.313","","1:36.735","1:04.939","7","707.535","7","98.687","98.493","96.165","18.9","0","Leduc AB","Yamaha YZF-R3"
"Grace O'Brien","14","8","8","Lightweight Open","15","","1 Lap","","1 Lap","1 Lap","6","637.922","2","104.933","92.631","91.422","16.2","0","Sherwood Park AB","Yamaha YZF-R3"
"Jordanna Bobowsky","15","9","357","Lightweight Open","16","","12.345","","1 Lap","7.671","6","650.267","6","106.612","91.172","89.686","16.2","0","Edmonton AB","Yamaha YZF-R3"
"Luke Drapeau","16","1","55","Exp SBK","4","","2 Laps","","3 Laps","0","4","361.991","3","95.435","101.849","107.406","10.8","0","Beaumont AB","Ducati 1199s"
"Thad Klassen","17","10","53","Lightweight Open","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","KTM RC 390"
