"Event ID","Event Name","Started At","Ended At"
"342-408-2147483752-20220625","EMRA Round 1","2022-06-24 16:30:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Race Day","1073742469","Int 600 Superbike","Race","2022-06-26 19:25:00 UTC","2022-06-26 19:35:45 UTC","PROVISIONAL","7","https://racehero.io/events/emra-round-1-2022-edmonton-motorcycle-roadracing-association/results/1073742469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Patrick Dyas","1","1","27","Int 600 SBK","3","","","","","0","7","551.811","4","84.973","114.389","123.303","18.900000000000002","0","Edmonton AB","Honda CBR600RR"
"Logan Evans","2","2","34","Int 600 SBK","4","","10.442","","10.442","10.442","7","562.253","5","86.348","112.568","121.013","18.900000000000002","0","Blackfalds AB","Yamaha YZF-R6"
"Harold Herdt","3","3","133","Int 600 SBK","1","","15.387","","25.829","25.829","7","577.64","2","88.754","109.516","117.79","18.900000000000002","0","Edmonton AB","Yamaha YFZ-R6"
"Kyle Jenn","4","4","222","Int 600 SBK","2","","0.466","","26.295","26.295","7","578.106","2","89.963","108.044","117.695","18.900000000000002","0","Sherwood Park AB","Suzuki Gsxr-600"
"Scott Huber","5","5","71","Int 600 SBK","5","","14.274","","40.569","40.569","7","592.38","2","89.084","109.111","114.859","18.900000000000002","0","Sherwood Park AB","Yamaha YZFR6"
"Rodrigo Naranjo","6","6","55","Int 600 SBK","6","","16.919","","57.488","57.488","7","609.299","2","93.478","103.982","111.669","18.900000000000002","0","Edmonton AB","Yamaha R6"
"Levi Mah","7","7","12","Int 600 SBK","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki ZX6R"
"Joe Preston","8","8","35","Int 600 SBK","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6RR"
"Ryan Joynt","9","9","65","Int 600 SBK","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR"
"Bayne Purcell","10","10","70","Int 600 SBK","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Triumph 675R"
"Jes Mik","11","11","665","Int 600 SBK","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","Honda CBR600RR"
