"Event ID","Event Name","Started At","Ended At"
"342-408-2147483752-20220625","EMRA Round 1","2022-06-24 16:30:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Race Day","1073742455","Morning Practice","Practice","2022-06-26 14:30:00 UTC","2022-06-26 15:21:32 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-1-2022-edmonton-motorcycle-roadracing-association/results/1073742455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Expert 600 SBK","0","","","","","0","4","2954.887","3","81.405","119.403","13.158","10.8","0","Edmonton AB","Honda CBR 600RR"
"Eric Russnak","2","1","76","Exp SBK","0","","0.966","","0.966","0","3","2745.026","3","82.371","118.003","10.623","8.100000000000001","0","Edmonton AB","Honda CBR 600RR"
"Bronti Verbeek","3","2","93","Exp SBK","0","","3.069","","4.035","1 Lap","2","2684.052","2","85.44","113.764","7.243","5.4","0","Calgary AB","Suzuki GSXR 1000"
"Paul Macdonell","4","3","785","Exp SBK","0","","0.128","","4.163","45.734","3","2790.76","3","85.568","113.594","10.449","8.100000000000001","0","Grande Prairie AB","Yamaha R1m"
"Allan Millican","5","4","182","Exp SBK","65","","0.084","","4.247","2 Laps","1","2545.587","1","85.652","113.482","3.818","2.7","0","Millet AB","BMW S1000rr"
"Patrick Dyas","6","1","27","Int SBK","0","","0.085","","4.332","0","4","2133.619","4","85.737","113.37","18.223","10.8","0","Edmonton AB","Honda CBR600RR"
"Owen El-Baba","7","1","25","Formula Thunder","66","","0.185","","4.517","0","1","2546.565","1","85.922","113.126","3.817","2.7","0","Edmonton AB","MV Agusta F3"
"Cameron Hamilton","8","5","121","Exp SBK","0","","0.885","","5.402","2:22.135","4","2887.161","4","86.807","111.973","13.467","10.8","0","Edmonton AB","Kawasaki Zx10r"
"Sean Mah","9","2","98","Formula Thunder","0","","1.140","","6.542","-4 Laps","5","2259.664","4","87.947","110.521","21.508","13.5","0","Calgary AB","Ducati"
"Tosh Gable","10","3","2","Formula Thunder","0","","1.227","","7.769","4:36.18","4","2822.745","4","89.174","109.0","13.774","10.8","0","edmonton ab","Triumph daytona"
"Logan Evans","11","1","34","Int 600 SBK","0","","0.342","","8.111","0","3","2057.438","1","89.516","108.584","14.173","8.100000000000001","0","Blackfalds AB","Yamaha YZF-R6"
"Ryan Ratzlaff","12","2","118","Expert 600 SBK","0","","0.631","","8.742","2 Laps","2","2042.34","2","90.147","107.824","9.518","5.4","0","Calgary AB","Yamaha R6"
"Kyle Jenn","13","2","222","Int 600 SBK","0","","0.264","","9.006","3:40.756","5","2278.194","5","90.411","107.509","21.333","13.5","0","Sherwood Park AB","Suzuki Gsxr-600"
"Luke Drapeau","14","6","55","Exp SBK","62","","0.862","","9.868","2 Laps","1","1919.082","1","91.273","106.494","5.065","2.7","0","Beaumont AB","Ducati 1199s"
"Ryan Leslie","15","3","66","Expert 600 SBK","0","","0.666","","10.534","2 Laps","2","1980.06","2","91.939","105.722","9.818","5.4","0","St. Albert AB","Ducati 749R"
"Cory Raketti","16","7","3","Exp SBK","61","","0.056","","10.590","2 Laps","1","1897.404","1","91.995","105.658","5.123","2.7","0","Edmonton AB","BMW S1000rr"
"Harold Herdt","17","2","133","Int SBK","0","","0.245","","10.835","2 Laps","2","1239.541","2","92.24","105.377","15.683","5.4","0","Edmonton AB","Yamaha YFZ-R6"
"Colin Reardon","18","3","41","Int SBK","0","","0.025","","10.860","33.021","4","2166.64","4","92.265","105.349","17.945","10.8","0","DeWinton AB","Aprilia RSV4 RF"
"Graham Lynch","19","1","21","Lightweight Superbike","0","","0.945","","11.805","0","5","1512.035","5","93.21","104.281","32.142","13.5","0","Sherwood Park AB","Yamaha R3"
"Kirk Pelletier","20","4","67","Int SBK","0","","0.021","","11.826","2:31.938","5","2285.557","5","93.231","104.257","21.264","13.5","0","Sherwood Park AB","Ducati Panigale 899"
"Justin Litzenberger","21","4","313","Expert 600 SBK","64","","0.079","","11.905","3 Laps","1","2056.928","1","93.31","104.169","4.725","2.7","0","Lethbridge AB","Kawasaki Zx-6r"
"Dallas Reynolds","22","5","66","Int SBK","0","","0.009","","11.914","2 Laps","2","1979.818","1","93.319","104.159","9.819","5.4","0","St Albert AB","Suzuki GSXR 1000"
"Sheldon Lapointe","23","4","888","Formula Thunder","0","","0.018","","11.932","-3 Laps","4","2187.395","3","93.337","104.139","17.775","10.8","0","Calgary AB","Ducati 749"
"Joe Preston","24","3","35","Int 600 SBK","0","","0.117","","12.049","2:05.493","4","2182.931","2","93.454","104.008","17.811","10.8","0","Edmonton AB","Kawasaki ZX6RR"
"Levi Mah","25","4","12","Int 600 SBK","0","","0.926","","12.975","1 Lap","2","1992.953","2","94.38","102.988","9.754","5.4","0","Calgary AB","Kawasaki ZX6R"
"Scott Huber","26","5","71","Int 600 SBK","0","","0.017","","12.992","1:53.309","2","2170.747","2","94.397","102.969","8.955","5.4","0","Sherwood Park AB","Yamaha YZFR6"
"Rodrigo Naranjo","27","6","55","Int 600 SBK","0","","0.005","","12.997","1 Lap","2","1984.743","1","94.402","102.964","9.795","5.4","0","Edmonton AB","Yamaha R6"
"Connor Oranchuk","28","1","24","Formula 112","0","","0.153","","13.150","0","5","1540.616","2","94.555","102.797","31.546","13.5","0","Edmonton AB","Suzuki Gsxr 600"
