"Event ID","Event Name","Started At","Ended At"
"342-408-2147483752-20220625","EMRA Round 1","2022-06-24 16:30:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Race Day","1073742456","Senior Open","Race","2022-06-26 15:35:00 UTC","2022-06-26 15:47:53 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-1-2022-edmonton-motorcycle-roadracing-association/results/1073742456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jon Bullee","1","1","6","Senior Open","2","2","","","","0","6","550.391","3","82.166","118.297","105.961","16.200000000000003","0","Edmonton AB","Honda CBR1000RR"
"Justin Knapik","2","2","9","Senior Open","1","1","0.116","","0.116","0.116","6","550.507","1","82.574","117.713","105.939","16.200000000000003","0","edmonton C","BMW S1000rr"
"Trevor Bernhardt","3","3","13","Senior Open","3","3","11.952","","12.068","12.068","6","562.459","2","83.655","116.192","103.688","16.200000000000003","0","Okotoks AB","Yamaha R6"
"Darryl McGavigan","4","4","14","Senior Open","5","5","1.907","","13.975","13.975","6","564.366","2","83.498","116.41","103.337","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Allan Millican","5","5","182","Senior Open","6","6","2.283","","16.258","16.258","6","566.649","4","83.925","115.818","102.921","16.200000000000003","0","Millet AB","BMW S1000rr"
"Dallas Reynolds","6","6","66","Senior Open","4","4","6.877","","23.135","23.135","6","573.526","4","86.316","112.609","101.687","16.200000000000003","0","St Albert AB","Suzuki GSXR 1000"
"Cory Raketti","7","7","3","Senior Open","7","7","0.013","","23.148","23.148","6","573.539","6","86.269","112.671","101.684","16.200000000000003","0","Edmonton AB","BMW S1000rr"
"Cory Crowe","8","8","620","Senior Open","9","9","7.507","","30.655","30.655","6","581.046","4","86.925","111.821","100.371","16.200000000000003","0","Red Deer County AB","Ducati Panigale V4"
"Bryan Ouellet","9","9","915","Senior Open","11","11","8.463","","39.118","39.118","6","589.509","2","87.677","110.861","98.93","16.200000000000003","0","Denwood AB","BMW S1000rr"
"Harold Herdt","10","10","133","Senior Open","8","8","5.872","","44.990","44.99","6","595.381","5","89.112","109.076","97.954","16.200000000000003","0","Edmonton AB","Yamaha YFZ-R6"
"Joe Preston","11","11","35","Senior Open","10","10","0.009","","44.999","44.999","6","595.39","4","88.395","109.961","97.953","16.200000000000003","0","Edmonton AB","Kawasaki ZX6RR"
"Ian Wall","12","12","911","Senior Open","13","13","6.651","","51.650","51.65","6","602.041","2","89.558","108.533","96.87","16.200000000000003","0","Edmonton AB","Suzuki GSXR"
"Paul Frame","13","13","84","Senior Open","12","12","19.153","","1:10.803","1:10.803","6","621.194","5","93.019","104.495","93.884","16.200000000000003","0","St. Albert AB","Suzuki SV 650"
"Rodrigo Naranjo","14","14","55","Senior Open","15","15","1.102","","1:11.905","1:11.905","6","622.296","5","92.489","105.094","93.717","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Jaydel Gluckie","15","15","54","Senior Open","16","16","3.534","","1:15.439","1:15.439","6","625.83","4","93.202","104.29","93.188","16.200000000000003","0","Calgary AB","Kawasaki Ninja 650R"
"Mario Delonga","16","1","47","Formula 112","19","1","1 Lap","","1 Lap","0","5","548.142","5","96.214","101.025","88.663","13.5","0","Edmonton AB","Yamaha R6"
"Steven O'Brien","17","16","95","Senior Open","14","14","3.334","","1 Lap","1.085","5","551.476","4","97.218","99.981","88.127","13.5","0","Sherwood Park AB","Yamaha FZ-07"
"Tricia Reese","18","17","411","Senior Open","18","17","3.748","","1 Lap","4.833","5","555.224","4","97.165","100.036","87.532","13.5","0","Edmonton AB","Suzuki GSXR 750"
"Greg Taylor","19","18","137","Senior Open","20","18","7.259","","1 Lap","12.092","5","562.483","3","98.599","98.581","86.403","13.5","0","Calgary AB","Suzuki GSXR 1000"
"Corinne Powell","20","19","10","Senior Open","21","19","1.816","","1 Lap","13.908","5","564.299","3","99.161","98.022","86.125","13.5","0","Leduc AB","Yamaha YZF-R3"
"Everett Hagar","21","20","19","Senior Open","22","20","9.533","","1 Lap","23.441","5","573.832","2","100.723","96.502","84.694","13.5","0","Devon AB","Yamaha YZF-R6"
"Louise Labonte","22","21","219","Senior Open","24","22","13.514","","1 Lap","36.955","5","587.346","4","100.715","96.51","82.745","13.5","0","Edmonton  AB","Yamaha YZF-R6"
"Grace O'Brien","23","22","8","Senior Open","25","23","14.606","","1 Lap","51.561","5","601.952","4","105.302","92.306","80.737","13.5","0","Sherwood Park AB","Yamaha YZF-R3"
"John Taylor","24","1","48","Int 600SS","17","1","1 Lap","","2 Laps","0","4","453.31","2","96.611","100.61","85.769","10.8","0","New Sarepta AB","Yamaha R6"
"Keri Ann Reid","25","23","25","Senior Open","23","21","2 Laps","","DNF","4 Laps","2","279.604","2","105.428","92.196","69.527","5.4","0","Seba Beach AB","Ducati 848"
"Derek Kendell","26","1","7","Dash for Cash","0","","2 Laps","","6 Laps","0","0","58.109","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Norbert Dworzynski","27","24","5","Senior Open","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rimbey AB","Ducati V4"
"Derek Kendell","28","25","7","Senior Open","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Colin Reardon","29","26","41","Senior Open","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DeWinton AB","Aprilia RSV4 RF"
"Mario Delonga","30","27","47","Senior Open","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"John Taylor","31","28","48","Senior Open","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Sarepta AB","Yamaha R6"
