"Event ID","Event Name","Started At","Ended At"
"342-408-2147483752-20220625","EMRA Round 1","2022-06-24 16:30:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Race Day","1073742458","Expert / Int 600 SuperSport","Race","2022-06-26 16:05:00 UTC","2022-06-26 16:15:11 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-1-2022-edmonton-motorcycle-roadracing-association/results/1073742458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Exp 600SS","1","1","","","","0","6","493.034","1","81.187","119.724","118.288","16.200000000000003","0","Edmonton AB","Honda CBR 600RR"
"Eric Russnak","2","2","76","Exp 600SS","4","4","1.566","","1.566","1.566","6","494.6","6","81.521","119.233","117.913","16.200000000000003","0","Edmonton AB","Honda CBR 600RR"
"Trevor Bernhardt","3","3","13","Exp 600SS","3","3","3.702","","5.268","5.268","6","498.302","6","82.404","117.955","117.037","16.200000000000003","0","Okotoks AB","Yamaha R6"
"John Laing","4","4","707","Exp 600SS","2","2","0.691","","5.959","5.959","6","498.993","1","82.715","117.512","116.875","16.200000000000003","0","Cochrane AB","Kawasaki ZX6R"
"Darryl McGavigan","5","5","14","Exp 600SS","5","5","6.142","","12.101","12.101","6","505.135","6","83.416","116.524","115.454","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Owen El-Baba","6","6","25","Exp 600SS","6","6","0.378","","12.479","12.479","6","505.513","4","83.22","116.799","115.368","16.200000000000003","0","Edmonton AB","MV Agusta F3"
"Ryan Ratzlaff","7","7","118","Exp 600SS","7","7","15.799","","28.278","28.278","6","521.312","6","85.708","113.408","111.872","16.200000000000003","0","Calgary AB","Yamaha R6"
"Patrick Dyas","8","1","27","Int 600SS","15","1","5.101","","33.379","0","6","526.413","3","84.623","114.862","110.788","16.200000000000003","0","Edmonton AB","Honda CBR600RR"
"Tosh Gable","9","8","2","Exp 600SS","9","9","3.664","","37.043","37.043","6","530.077","4","86.898","111.855","110.022","16.200000000000003","0","edmonton ab","Triumph daytona"
"Logan Evans","10","2","34","Int 600SS","16","2","6.580","","43.623","10.244","6","536.657","3","85.858","113.21","108.673","16.200000000000003","0","Blackfalds AB","Yamaha YZF-R6"
"Justin Litzenberger","11","9","313","Exp 600SS","8","8","1.022","","44.645","44.645","6","537.679","2","87.504","111.081","108.466","16.200000000000003","0","Lethbridge AB","Kawasaki Zx-6r"
"Joe Preston","12","3","35","Int 600SS","19","5","7.209","","51.854","18.475","6","544.888","6","87.351","111.275","107.031","16.200000000000003","0","Edmonton AB","Kawasaki ZX6RR"
"Harold Herdt","13","4","133","Int 600SS","18","4","1.808","","53.662","20.283","6","546.696","6","87.847","110.647","106.677","16.200000000000003","0","Edmonton AB","Yamaha YFZ-R6"
"Kyle Jenn","14","5","222","Int 600SS","17","3","3.726","","57.388","24.009","6","550.422","2","88.113","110.313","105.955","16.200000000000003","0","Sherwood Park AB","Suzuki Gsxr-600"
"Scott Huber","15","6","71","Int 600SS","20","6","1.082","","58.470","25.091","6","551.504","2","88.205","110.198","105.747","16.200000000000003","0","Sherwood Park AB","Yamaha YZFR6"
"Rodrigo Naranjo","16","7","55","Int 600SS","21","7","23.116","","1:21.586","48.207","6","574.62","5","91.535","106.189","101.493","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Connor Oranchuk","17","8","24","Int 600SS","22","8","1.482","","1:23.068","49.689","6","576.102","4","92.411","105.182","101.232","16.200000000000003","0","Edmonton AB","Suzuki Gsxr 600"
"Mario Delonga","18","1","47","Formula 112","19","1","1 Lap","","1 Lap","0","5","492.453","2","93.401","104.067","98.69","13.5","0","Edmonton AB","Yamaha R6"
"Chonthachack Keomanivong","19","9","78","Int 600SS","25","11","44.600","","1 Lap","10.64","5","537.053","4","100.25","96.958","90.494","13.5","0","Edmonton AB","Honda cbr"
"Jes Mik","20","10","665","Int 600SS","24","10","3.026","","1 Lap","13.666","5","540.079","5","101.052","96.188","89.987","13.5","0","Spruce Grove AB","Honda CBR600RR"
"Ryan Joynt","21","11","65","Int 600SS","26","12","23.170","","1 Lap","36.836","5","563.249","5","103.852","93.595","86.285","13.5","0","Edmonton AB","Honda CBR 600RR"
"Levi Mah","22","12","12","Int 600SS","28","14","4 Laps","","DNF","5 Laps","1","110.709","1","91.75","105.94","87.798","2.7","0","Calgary AB","Kawasaki ZX6R"
"John Taylor","23","13","48","Int 600SS","23","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Sarepta AB","Yamaha R6"
"Bayne Purcell","24","14","70","Int 600SS","27","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Triumph 675R"
