"Event ID","Event Name","Started At","Ended At"
"342-408-2147483752-20220625","EMRA Round 1","2022-06-24 16:30:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Race Day","1073742463","Int Open Sportbike","Race","2022-06-26 18:25:00 UTC","2022-06-26 18:36:06 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-1-2022-edmonton-motorcycle-roadracing-association/results/1073742463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Cory Raketti","1","1","3","Exp SBK","3","1","","","","0","5","530.381","3","83.984","115.736","91.632","13.5","0","Edmonton AB","BMW S1000rr"
"Patrick Dyas","2","1","27","Int Open Sportbike","2","2","1.309","","1.309","0","5","531.69","5","84.334","115.256","91.407","13.5","0","Edmonton AB","Honda CBR600RR"
"Dallas Reynolds","3","2","66","Int Open Sportbike","1","1","5.071","","6.380","5.071","5","536.761","4","86.293","112.639","90.543","13.5","0","St Albert AB","Suzuki GSXR 1000"
"Colin Reardon","4","3","41","Int Open Sportbike","5","4","1.931","","8.311","7.002","5","538.692","4","86.455","112.428","90.219","13.5","0","DeWinton AB","Aprilia RSV4 RF"
"Bryan Ouellet","5","4","915","Int Open Sportbike","9","8","6.584","","14.895","13.586","5","545.276","4","86.259","112.684","89.129","13.5","0","Denwood AB","BMW S1000rr"
"Harold Herdt","6","5","133","Int Open Sportbike","6","5","4.490","","19.385","18.076","5","549.766","1","88.366","109.997","88.401","13.5","0","Edmonton AB","Yamaha YFZ-R6"
"Logan Evans","7","1","34","Int 600 SBK","10","1","0.294","","19.679","0","5","550.06","4","86.268","112.672","88.354","13.5","0","Blackfalds AB","Yamaha YZF-R6"
"Kirk Pelletier","8","6","67","Int Open Sportbike","4","3","4.245","","23.924","22.615","5","554.305","2","87.337","111.293","87.677","13.5","0","Sherwood Park AB","Ducati Panigale 899"
"Levi Mah","9","7","12","Int Open Sportbike","7","6","16.765","","40.689","39.38","5","571.07","2","90.459","107.452","85.103","13.5","0","Calgary AB","Kawasaki ZX6R"
"Ryan Sunderman","10","8","28","Int Open Sportbike","8","7","9.300","","49.989","48.68","5","580.37","5","94.017","103.386","83.74","13.5","0","Spruce Grove AB","Honda Cbrr1000"
"Greg Taylor","11","9","137","Int Open Sportbike","11","9","0.882","","50.871","49.562","5","581.252","4","93.661","103.779","83.613","13.5","0","Calgary AB","Suzuki GSXR 1000"
"Malcolm Gray","12","10","74","Int Open Sportbike","12","10","2.758","","53.629","52.32","5","584.01","4","94.238","103.143","83.218","13.5","0","Calgary AB","Ducati 959"
"Jes Mik","13","11","665","Int Open Sportbike","13","11","36.774","","1:30.403","1:29.094","5","620.784","5","100.804","96.425","78.288","13.5","0","Spruce Grove AB","Honda CBR600RR"
"Derek Kendell","14","12","7","Int Open Sportbike","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Chris Milburn","15","13","59","Int Open Sportbike","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB","Kawasaki ZX10R"
"Ryan Joynt","16","14","65","Int Open Sportbike","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR"
