"Event ID","Event Name","Started At","Ended At"
"342-408-2147483752-20220625","EMRA Round 1","2022-06-24 16:30:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Race Day","1073742465","Expert 600 Superbike","Race","2022-06-26 19:40:00 UTC","2022-06-26 19:49:57 UTC","PROVISIONAL","7","https://racehero.io/events/emra-round-1-2022-edmonton-motorcycle-roadracing-association/results/1073742465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Expert 600 SBK","1","1","","","","0","7","523.019","6","80.738","120.389","130.091","18.900000000000002","0","Edmonton AB","Honda CBR 600RR"
"Trevor Bernhardt","2","2","13","Expert 600 SBK","3","3","4.026","","4.026","4.026","7","527.045","3","80.617","120.57","129.097","18.900000000000002","0","Okotoks AB","Yamaha R6"
"Eric Russnak","3","3","76","Expert 600 SBK","4","4","1.432","","5.458","5.458","7","528.477","4","81.616","119.094","128.747","18.900000000000002","0","Edmonton AB","Honda CBR 600RR"
"John Laing","4","4","707","Expert 600 SBK","2","2","5.235","","10.693","10.693","7","533.712","2","82.272","118.145","127.484","18.900000000000002","0","Cochrane AB","Kawasaki ZX6R"
"Darryl McGavigan","5","1","14","Dash for Cash","4","","18.803","","29.496","0","7","552.515","2","84.152","115.505","123.146","18.900000000000002","0","Edmonton AB","Yamaha R6"
"Ryan Ratzlaff","6","5","118","Expert 600 SBK","6","6","9.760","","39.256","39.256","7","562.275","6","85.371","113.856","121.008","18.900000000000002","0","Calgary AB","Yamaha R6"
"Tosh Gable","7","6","2","Expert 600 SBK","9","9","2.670","","41.926","41.926","7","564.945","7","86.922","111.824","120.437","18.900000000000002","0","edmonton ab","Triumph daytona"
"Justin Litzenberger","8","7","313","Expert 600 SBK","7","7","5.643","","47.569","47.569","7","570.588","5","87.39","111.226","119.245","18.900000000000002","0","Lethbridge AB","Kawasaki Zx-6r"
"Darryl McGavigan","9","8","14","Expert 600 SBK","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Ryan Leslie","10","9","66","Expert 600 SBK","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Ducati 749R"
