"Event ID","Event Name","Started At","Ended At"
"342-408-2147483752-20220625","EMRA Round 1","2022-06-24 16:30:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Race Day","1073742466","Novice Open Race 2","Race","2022-06-26 20:00:00 UTC","2022-06-26 20:10:54 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-1-2022-edmonton-motorcycle-roadracing-association/results/1073742466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Breydon Stangeland","1","1","404","Novice Open","1","1","","","","0","6","597.199","5","92.503","105.078","97.656","16.200000000000003","0","Calgary AB","Kawasaki"
"Rory Gable","2","2","723","Novice Open","2","2","1 Lap","","1 Lap","1 Lap","5","504.289","3","92.564","105.008","96.373","13.5","0","Edmonton AB","Honda 600"
"Scott Kammer","3","3","717","Novice Open","5","5","6.435","","1 Lap","1 Lap","5","510.724","5","93.096","104.408","95.159","13.5","0","Gibbons  AB","Suzuki Gsxr 750"
"Todd Smart","4","4","138","Novice Open","3","3","0.433","","1 Lap","1 Lap","5","511.157","2","92.854","104.68","95.078","13.5","0","Nisku AB","Ducati V4S"
"Brian Taylor","5","5","82","Novice Open","8","8","9.178","","1 Lap","1 Lap","5","520.335","4","94.069","103.328","93.401","13.5","0","Edmonton AB","Suzuki Suzuki GSXR 600"
"Gary Christie","6","6","63","Novice Open","4","4","2.187","","1 Lap","1 Lap","5","522.522","5","95.612","101.661","93.01","13.5","0","Wetaskiwin AB","Yamaha R7"
"Sebastien Metivier","7","7","49","Novice Open","9","9","31.806","","1 Lap","1 Lap","5","554.328","3","99.307","97.878","87.674","13.5","0","Blackfalds  AB","Yamaha YZF-R6"
"Matt Michaud","8","8","50","Novice Open","7","7","8.815","","1 Lap","1 Lap","5","563.143","4","102.855","94.502","86.301","13.5","0","Highriver AB","Yamaha Yzr"
"John Ryan","9","9","333","Novice Open","15","16","0.761","","1 Lap","1 Lap","5","563.904","4","100.049","97.152","86.185","13.5","0","Edmonton AB","Suzuki"
"Rory Michalowski","10","10","905","Novice Open","6","6","4.703","","1 Lap","1 Lap","5","568.607","1","101.752","95.526","85.472","13.5","0","Edmonton AB","Honda CBR600RR"
"Megan Hausauer","11","11","21","Novice Open","10","11","6.537","","1 Lap","1 Lap","5","575.144","3","103.961","93.497","84.501","13.5","0","Leduc County AB","Yamaha R6"
"Spencer Check","12","12","46","Novice Open","11","12","13.490","","1 Lap","1 Lap","5","588.634","5","107.259","90.622","82.564","13.5","0","Edmonton AB","Honda CBR300R"
"Brian Botterill","13","13","43","Novice Open","17","18","11.108","","1 Lap","2.543","5","599.742","5","106.13","91.586","81.035","13.5","0","Sherwood Park AB","KTM RC390"
"Travis Gamborski","14","14","335","Novice Open","13","14","0.084","","1 Lap","2.627","5","599.826","3","108.8","89.338","81.023","13.5","0","Edmonton AB","Suzuki Gsxr 750"
"Chris Check","15","15","81","Novice Open","12","13","14.322","","1 Lap","16.949","5","614.148","4","111.577","87.115","79.134","13.5","0","Edmonton AB","Honda CBR300R"
"Rich Lozeau","16","16","23","Novice Open","14","15","1 Lap","","2 Laps","2 Laps","4","511.953","4","113.711","85.48","75.944","10.8","0","Lloydminster AB","Kawasaki Ninja"
"Logan Barker","17","17","44","Novice Open","16","17","3.398","","2 Laps","2 Laps","4","515.351","3","113.629","85.542","75.444","10.8","0","Saskatoon SK","Suzuki SV650"
"Brian Botterill","18","18","","Novice Open","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","KTM RC390"
"Megan Hausauer","19","19","21","Novice Open","10","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc County AB","Yamaha R6"
"Dawne-Marie Jewett","20","20","37","Novice Open","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton Ab","Kawasaki Ninja 300"
"Brian Botterill","21","21","43","Novice Open","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","KTM RC390"
"Gary Christie","22","22","63","Novice Open","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wetaskiwin AB","Yamaha R7"
"Ryan Ince","23","23","79","Novice Open","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Surrey  BC","Ducati Ducati 899"
