"Event ID","Event Name","Started At","Ended At"
"342-408-2147483752-20220625","EMRA Round 1","2022-06-24 16:30:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Race Day","1073742457","Novice Open Race 1","Race","2022-06-26 15:50:00 UTC","2022-06-26 16:03:17 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-1-2022-edmonton-motorcycle-roadracing-association/results/1073742457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Rory Gable","1","1","723","Novice Open","5","5","","","","0","6","622.197","5","91.41","106.334","93.732","16.200000000000003","0","Edmonton AB","Honda 600"
"Breydon Stangeland","2","2","404","Novice Open","7","7","2.464","","2.464","2.464","6","624.661","5","91.732","105.961","93.363","16.200000000000003","0","Calgary AB","Kawasaki"
"Todd Smart","3","3","138","Novice Open","6","6","0.271","","2.735","2.735","6","624.932","3","92.242","105.375","93.322","16.200000000000003","0","Nisku AB","Ducati V4S"
"Scott Kammer","4","4","717","Novice Open","2","2","9.187","","11.922","11.922","6","634.119","4","92.737","104.813","91.97","16.200000000000003","0","Gibbons  AB","Suzuki Gsxr 750"
"Brian Taylor","5","5","82","Novice Open","10","10","17.131","","29.053","29.053","6","651.25","5","94.951","102.369","89.551","16.200000000000003","0","Edmonton AB","Suzuki Suzuki GSXR 600"
"Sebastien Metivier","6","6","49","Novice Open","1","1","10.756","","39.809","39.809","6","662.006","6","98.34","98.841","88.096","16.200000000000003","0","Blackfalds  AB","Yamaha YZF-R6"
"Gary Christie","7","7","63","Novice Open","3","3","5.937","","45.746","45.746","6","667.943","6","98.938","98.243","87.313","16.200000000000003","0","Wetaskiwin AB","Yamaha R7"
"John Ryan","8","8","333","Novice Open","4","4","16.755","","1:02.501","1:02.501","6","684.698","5","101.885","95.402","85.176","16.200000000000003","0","Edmonton AB","Suzuki"
"Matt Michaud","9","9","50","Novice Open","11","11","24.645","","1:27.146","1:27.146","6","709.343","2","104.829","92.722","82.217","16.200000000000003","0","Highriver AB","Yamaha Yzr"
"Rory Michalowski","10","10","905","Novice Open","8","8","14.056","","1:41.202","1:41.202","6","723.399","3","105.837","91.839","80.619","16.200000000000003","0","Edmonton AB","Honda CBR600RR"
"Brian Botterill","11","11","43","Novice Open","14","14","1 Lap","","1 Lap","2.953","5","625.15","4","106.051","91.654","77.741","13.5","0","Sherwood Park AB","KTM RC390"
"Spencer Check","12","12","46","Novice Open","13","13","1.588","","1 Lap","4.541","5","626.738","4","106.267","91.468","77.544","13.5","0","Edmonton AB","Honda CBR300R"
"Travis Gamborski","13","13","335","Novice Open","15","15","6.026","","1 Lap","10.567","5","632.764","4","108.435","89.639","76.806","13.5","0","Edmonton AB","Suzuki Gsxr 750"
"Rich Lozeau","14","14","23","Novice Open","12","12","1.633","","1 Lap","12.2","5","634.397","4","109.898","88.446","76.608","13.5","0","Lloydminster AB","Kawasaki Ninja"
"Chris Check","15","15","81","Novice Open","16","16","6.727","","1 Lap","18.927","5","641.124","3","111.326","87.311","75.804","13.5","0","Edmonton AB","Honda CBR300R"
"Logan Barker","16","16","44","Novice Open","9","9","1:16.115","","1 Lap","1:35.042","5","717.239","5","118.304","82.161","67.76","13.5","0","Saskatoon SK","Suzuki SV650"
"Dawne-Marie Jewett","17","17","37","Novice Open","0","","5 Laps","","DNF","6 Laps","0","83.295","0","0.0","0.0","0.0","0.0","0","Edmonton Ab","Kawasaki Ninja 300"
"Megan Hausauer","18","18","21","Novice Open","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc County AB","Yamaha R6"
"Ryan Ince","19","19","79","Novice Open","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Surrey  BC","Ducati Ducati 899"
