"Event ID","Event Name","Started At","Ended At"
"342-408-2147483752-20220625","EMRA Round 1","2022-06-24 16:30:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Race Day","1073742468","Expert Superbike","Race","2022-06-26 20:35:00 UTC","2022-06-26 20:50:46 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-1-2022-edmonton-motorcycle-roadracing-association/results/1073742468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Exp SBK","1","1","","","","0","10","845.614","2","80.014","121.479","114.946","27.0","0","Edmonton AB","BMW S1000RR"
"Eric Russnak","2","2","76","Exp SBK","8","8","1.863","","1.863","1.863","10","847.477","10","80.87","120.193","114.693","27.0","0","Edmonton AB","Honda CBR 600RR"
"Jon Bullee","3","3","6","Exp SBK","3","3","5.598","","7.461","7.461","10","853.075","5","81.761","118.883","113.941","27.0","0","Edmonton AB","Honda CBR1000RR"
"Ian Wall","4","4","911","Exp SBK","7","7","3.217","","10.678","10.678","10","856.292","6","81.917","118.657","113.513","27.0","0","Edmonton AB","Suzuki GSXR"
"John Laing","5","5","707","Exp SBK","2","2","12.130","","22.808","22.808","10","868.422","1","82.471","117.86","111.927","27.0","0","Cochrane AB","Kawasaki ZX6R"
"Paul Macdonell","6","6","785","Exp SBK","5","5","5.494","","28.302","28.302","10","873.916","6","83.33","116.645","111.224","27.0","0","Grande Prairie AB","Yamaha R1m"
"Allan Millican","7","7","182","Exp SBK","6","6","5.267","","33.569","33.569","10","879.183","8","82.958","117.168","110.557","27.0","0","Millet AB","BMW S1000rr"
"Cameron Hamilton","8","8","121","Exp SBK","10","10","5.558","","39.127","39.127","10","884.741","10","84.465","115.077","109.863","27.0","0","Edmonton AB","Kawasaki Zx10r"
"Bronti Verbeek","9","9","93","Exp SBK","9","9","0.623","","39.750","39.75","10","885.364","10","84.414","115.147","109.785","27.0","0","Calgary AB","Suzuki GSXR 1000"
"Luke Drapeau","10","10","55","Exp SBK","12","12","21.848","","1:01.598","1:01.598","10","907.212","1","85.578","113.581","107.141","27.0","0","Beaumont AB","Ducati 1199s"
"Justin Knapik","11","11","9","Exp SBK","4","4","3 Laps","","3 Laps","41.453","7","887.067","1","81.707","118.962","76.702","18.900000000000002","0","edmonton C","BMW S1000rr"
"Cory Raketti","12","12","3","Exp SBK","11","11","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000rr"
