"Event ID","Event Name","Started At","Ended At"
"342-408-2147483752-20220625","EMRA Round 1","2022-06-24 16:30:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Race Day","1073742464","Sportsman","Race","2022-06-26 18:55:00 UTC","2022-06-26 19:07:55 UTC","PROVISIONAL","12","https://racehero.io/events/emra-round-1-2022-edmonton-motorcycle-roadracing-association/results/1073742464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Bryan Ouellet","1","1","915","Sportsman","7","7","","","","0","12","726.62","6","89.642","108.431","160.524","32.400000000000006","0","Denwood AB","Suzuki GSX-R 750"
"Jon Bullee","2","2","6","Sportsman","1","1","5 Laps","","5 Laps","5 Laps","7","686.77","1","83.19","116.841","99.072","18.900000000000002","0","Edmonton AB","Honda CBR1000RR"
"Bronti Verbeek","3","3","93","Sportsman","2","2","6.252","","5 Laps","5 Laps","7","693.022","6","83.808","115.979","98.179","18.900000000000002","0","Calgary AB","Suzuki GSXR 1000"
"Dallas Reynolds","4","4","66","Sportsman","4","4","9.955","","5 Laps","5 Laps","7","702.977","4","86.358","112.555","96.788","18.900000000000002","0","St Albert AB","Suzuki GSXR 1000"
"Cory Crowe","5","5","620","Sportsman","3","3","11.818","","5 Laps","5 Laps","7","714.795","3","87.606","110.951","95.188","18.900000000000002","0","Red Deer County AB","Honda Cbr1000 rr"
"Harold Herdt","6","6","133","Sportsman","5","5","2.464","","5 Laps","5 Laps","7","717.259","3","88.667","109.624","94.861","18.900000000000002","0","Edmonton AB","Yamaha YFZ-R6"
"Ryan Sunderman","7","7","28","Sportsman","6","6","33.151","","5 Laps","23.79","7","750.41","7","94.001","103.403","90.67","18.900000000000002","0","Spruce Grove AB","Honda Cbrr1000"
"Mario Delonga","8","1","47","Formula 112","8","1","6 Laps","","11 Laps","0","1","138.857","1","95.559","101.717","70.0","2.7","0","Edmonton AB","Yamaha R6"
"Louise Labonte","9","8","219","Sportsman","0","","1 Lap","","12 Laps","12 Laps","0","50.964","0","0.0","0.0","0.0","0.0","0","Edmonton  AB","Yamaha YZF-R6"
"Joe Preston","10","9","35","Sportsman","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6RR"
"Mario Delonga","11","10","47","Sportsman","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Chonthachack Keomanivong","12","11","78","Sportsman","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda cbr"
