"Event ID","Event Name","Started At","Ended At"
"342-408-2147483752-20220625","EMRA Round 1","2022-06-24 16:30:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Race Day","1073742461","Formula 112 / Womens Open","Race","2022-06-26 16:55:00 UTC","2022-06-26 17:05:11 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-1-2022-edmonton-motorcycle-roadracing-association/results/1073742461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Joe Preston","1","1","35","Formula 112","1","1","","","","0","6","599.736","6","87.202","111.465","97.243","16.200000000000003","0","Edmonton AB","Kawasaki ZX6RR"
"Harold Herdt","2","2","133","Formula 112","2","2","8.868","","8.868","8.868","6","608.604","1","88.784","109.479","95.826","16.200000000000003","0","Edmonton AB","Yamaha YFZ-R6"
"Scott Huber","3","3","71","Formula 112","3","3","1 Lap","","1 Lap","1 Lap","5","521.243","1","88.698","109.585","93.239","13.5","0","Sherwood Park AB","Yamaha YZFR6"
"Bronti Verbeek","4","1","93","Womens Open","19","1","7.075","","1 Lap","0","5","528.318","3","85.123","114.188","91.99","13.5","0","Calgary AB","Suzuki GSXR 1000"
"Kirk Pelletier","5","4","67","Formula 112","5","5","0.467","","1 Lap","1 Lap","5","528.785","3","90.448","107.465","91.909","13.5","0","Sherwood Park AB","Ducati Panigale 899"
"Kevin Thiessen","6","5","502","Formula 112","7","7","4.020","","1 Lap","1 Lap","5","532.805","4","89.998","108.002","91.215","13.5","0","Calgary AB","Ducati Panigale V4"
"Connor Oranchuk","7","6","24","Formula 112","4","4","9.535","","1 Lap","1 Lap","5","542.34","1","92.784","104.759","89.612","13.5","0","Edmonton AB","Suzuki Gsxr 600"
"Greg Taylor","8","7","137","Formula 112","10","10","0.134","","1 Lap","1 Lap","5","542.474","4","90.968","106.851","89.59","13.5","0","Calgary AB","Suzuki GSXR 1000"
"Ryan Sunderman","9","8","28","Formula 112","8","8","16.528","","1 Lap","1 Lap","5","559.002","4","95.634","101.637","86.941","13.5","0","Spruce Grove AB","Honda Cbrr1000"
"Tegan Germsheid","10","9","666","Formula 112","11","11","1.199","","1 Lap","1 Lap","5","560.201","3","93.267","104.217","86.755","13.5","0","Sturgeon County Ab","Yamaha YZ 250"
"Mario Delonga","11","10","47","Formula 112","12","12","0.942","","1 Lap","1 Lap","5","561.143","4","95.113","102.194","86.609","13.5","0","Edmonton AB","Yamaha R6"
"Malcolm Gray","12","11","74","Formula 112","9","9","0.331","","1 Lap","1 Lap","5","561.474","2","95.505","101.775","86.558","13.5","0","Calgary AB","Ducati 959"
"Steven O'Brien","13","12","95","Formula 112","13","13","9.105","","1 Lap","1 Lap","5","570.579","3","97.37","99.825","85.177","13.5","0","Sherwood Park AB","Yamaha FZ-07"
"Dayton Roberts","14","13","117","Formula 112","15","15","0.460","","1 Lap","1 Lap","5","571.039","5","96.757","100.458","85.108","13.5","0","Grande Prairie AB","Kawasaki Ninja"
"David Trofimuk","15","14","9","Formula 112","14","14","0.484","","1 Lap","1 Lap","5","571.523","2","96.725","100.491","85.036","13.5","0","Edmonton AB","Suzuki SV 650"
"Tricia Reese","16","2","411","Womens Open","20","2","15.683","","1 Lap","58.888","5","587.206","5","95.475","101.807","82.765","13.5","0","Edmonton AB","Suzuki GSXR 750"
"Chonthachack Keomanivong","17","15","78","Formula 112","16","16","12.060","","1 Lap","1 Lap","5","599.266","3","100.821","96.408","81.099","13.5","0","Edmonton AB","Honda cbr"
"Thad Klassen","18","16","53","Formula 112","18","18","0.156","","1 Lap","1 Lap","5","599.422","4","101.075","96.166","81.078","13.5","0","Calgary AB","KTM RC 390"
"Everett Hagar","19","17","19","Formula 112","17","17","3.807","","1 Lap","3.493","5","603.229","2","102.464","94.863","80.566","13.5","0","Devon AB","Yamaha YZF-R6"
"Louise Labonte","20","3","219","Womens Open","21","3","1 Lap","","2 Laps","1 Lap","4","515.712","4","101.764","95.515","75.391","10.8","0","Edmonton  AB","Yamaha YZF-R6"
"Keri Ann Reid","21","4","25","Womens Open","22","4","2.145","","2 Laps","1 Lap","4","517.857","1","101.925","95.364","75.079","10.8","0","Seba Beach AB","Ducati 848"
"Grace O'Brien","22","5","8","Womens Open","23","5","10.446","","2 Laps","1 Lap","4","528.303","2","104.718","92.821","73.594","10.8","0","Sherwood Park AB","Yamaha YZF-R3"
"Jordanna Bobowsky","23","6","357","Womens Open","24","6","0.820","","2 Laps","0.805","4","529.123","3","103.884","93.566","73.48","10.8","0","Edmonton AB","Yamaha YZF-R3"
"Sheldon Lapointe","24","18","888","Formula 112","6","6","2 Laps","","4 Laps","4 Laps","2","257.041","1","90.763","107.092","75.63","5.4","0","Calgary AB","Ducati 749"
"Norbert Dworzynski","25","19","5","Formula 112","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rimbey AB","Ducati V4"
"Logan Evans","26","20","34","Formula 112","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blackfalds AB","Yamaha YZF-R6"
"Ian Wall","27","21","911","Formula 112","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R3"
"Corinne Powell","28","7","10","Womens Open","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Yamaha YZF-R3"
