"Event ID","Event Name","Started At","Ended At"
"2147484593-20150809","CES Blackhawk August Sunday 8/9/2015","2015-08-08 13:00:00 UTC","2015-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484597","Race 3 - Shifter (25mins) | 14, 15","1073743760","CIK-125 Sprint | G-125 Sprint","Race","2015-08-08 18:00:00 UTC","2015-08-08 18:31:19 UTC","FINAL","22","https://racehero.io/events/ces-blackhawk-august-sunday-8-9-2015/results/1073743760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lance Lane","1","1","65","CIK 125 Sprint","5","5","","","","0","22","1752.641","9","72.893","96.306","88.118","42.9","0"
"JENNA GRILLO","2","2","511","CIK 125 Sprint","3","3","","","10.331","10.331","22","1762.972","8","73.462","95.56","87.602","42.9","0"
"KYLE KENNEDY","3","3","191","CIK 125 Sprint","2","2","","","10.371","10.371","22","1763.012","4","73.15","95.967","87.6","42.9","0"
"CODY ELLIOT","4","4","26","CIK 125 Sprint","6","6","","","10.387","10.387","22","1763.028","3","73.147","95.971","87.599","42.9","0"
"ALEX CONLIN","5","5","2","CIK 125 Sprint","1","1","","","19.171","19.171","22","1771.812","17","72.468","96.87","87.165","42.9","0"
"David Gemignani","6","6","10","CIK 125 Sprint","4","4","","","40.610","40.61","22","1793.251","16","74.567","94.144","86.123","42.9","0"
"Todd Bridgeman","7","1","20","G-125 Sprint","10","2","","","53.490","0","22","1806.131","3","75.087","93.492","85.509","42.9","0"
"RANDY PIERSON","8","2","6","G-125 Sprint","9","1","","","54.023","0.533","22","1806.664","17","75.332","93.187","85.484","42.9","0"
"Quentin Johnson","9","7","19","CIK 125 Sprint","7","7","","","54.287","54.287","22","1806.928","17","75.252","93.287","85.471","42.9","0"
"Glen Luening","10","3","8","G-125 Sprint","11","3","","","1 Lap","1 Lap","21","1761.814","3","76.106","92.24","83.675","40.95","0"
"Aaron Schmidt","11","4","110","G-125 Sprint","14","6","","","1 Lap","1 Lap","21","1800.366","18","78.183","89.789","81.883","40.95","0"
"ATTLIE JUHASZ","12","5","268","G-125 Sprint","16","","","","2 Laps","2 Laps","20","1800.265","17","78.444","89.491","77.989","39.0","0"
"","13","6","300","G-125 Sprint","16","8","","","2 Laps","16.816","20","1822.947","7","82.259","85.34","77.018","39.0","0"
"TIM PIERSON","14","8","7","CIK 125 Sprint","8","8","","","3 Laps","3 Laps","19","1566.623","16","74.58","94.127","85.139","37.05","0"
"RICH KERLING","15","7","477","G-125 Sprint","15","7","","","5 Laps","5 Laps","17","1771.671","7","77.762","90.275","67.36","33.15","0"
"Keith Bridgeman","16","8","17","G-125 Sprint","12","4","","","6 Laps","6 Laps","16","1374.443","8","75.977","92.396","81.72","31.2","0"
"Rich Voss","17","9","57","G-125 Sprint","13","5","","","19 Laps","19 Laps","3","386.568","3","85.888","81.734","54.479","5.85","0"
"ROGER AGOSTINI","18","9","000","CIK 125 Sprint","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
