"Event ID","Event Name","Started At","Ended At"
"2147484593-20150809","CES Blackhawk August Sunday 8/9/2015","2015-08-08 13:00:00 UTC","2015-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484594","Morning Practice","1073743756","All Classes","Practice","2015-08-08 13:00:00 UTC","2015-08-08 14:10:37 UTC","FINAL","13","https://racehero.io/events/ces-blackhawk-august-sunday-8-9-2015/results/1073743756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX CONLIN","1","1","2","CIK 125 Sprint","0","","","","","0","5","1756.143","5","73.379","95.668","19.987","9.75","0"
"Lance Lane","2","2","65","CIK 125 Sprint","0","","","","0.552","17.855","5","1773.998","5","73.931","94.953","19.786","9.75","0"
"CODY ELLIOT","3","3","26","CIK 125 Sprint","0","","","","1.490","17.064","6","1773.207","4","74.869","93.764","23.754","11.7","0"
"JENNA GRILLO","4","4","511","CIK 125 Sprint","0","","","","1.787","3.923","5","1760.066","4","75.166","93.393","19.942","9.75","0"
"David Gemignani","5","5","10","CIK 125 Sprint","0","","","","1.891","28.461","6","1784.604","4","75.27","93.264","23.602","11.7","0"
"KYLE KENNEDY","6","6","191","CIK 125 Sprint","0","","","","2.875","5.643","6","1761.786","4","76.254","92.061","23.908","11.7","0"
"KILLIAN KEAVNEY","7","1","41","20. TAG Senior","5","1","","","3.829","0","13","4187.506","6","77.208","90.923","21.793","25.349999999999998","0"
"AARON SNYDER","8","1","27","22. TAG Masters","6","1","","","3.958","0","9","3962.771","8","77.337","90.772","15.943","17.55","0"
"Keith Bridgeman","9","1","17","G-125 Sprint","0","","","","4.200","0","4","1670.414","4","77.579","90.488","16.81","7.8","0"
"George Argiris","10","1","46","TAG Masters","7","1","","","5.078","0","11","4146.596","2","78.457","89.476","18.623","21.45","0"
