"Event ID","Event Name","Started At","Ended At"
"2147484593-20150809","CES Blackhawk August Sunday 8/9/2015","2015-08-08 13:00:00 UTC","2015-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484594","Morning Practice","1073743757","Shifter Qualifying: CIK-125 & G125","Qualifying","2015-08-08 17:00:00 UTC","2015-08-08 17:02:24 UTC","FINAL","7","https://racehero.io/events/ces-blackhawk-august-sunday-8-9-2015/results/1073743757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX CONLIN","1","1","2","CIK 125 Sprint","13","6","","","","0","6","977.698","6","72.708","96.551","43.081","11.7","0"
"KYLE KENNEDY","2","2","191","CIK 125 Sprint","3","2","","","0.988","0 Laps","6","931.32","5","73.696","95.256","45.226","11.7","0"
"JENNA GRILLO","3","3","511","CIK 125 Sprint","16","","","","0.988","1 Lap","5","931.351","4","73.696","95.256","37.687","9.75","0"
"Lance Lane","4","4","65","CIK 125 Sprint","14","7","","","1.230","2 Laps","4","844.305","2","73.938","94.944","33.258","7.8","0"
"David Gemignani","5","5","10","CIK 125 Sprint","1","1","","","1.703","20.234","7","997.932","3","74.411","94.341","49.242","13.65","0"
"Todd Bridgeman","6","1","20","G-125 Sprint","6","3","","","2.212","0","5","868.085","5","74.92","93.7","40.434","9.75","0"
"CODY ELLIOT","7","6","26","CIK 125 Sprint","15","8","","","2.281","17.847","6","995.545","2","74.989","93.614","42.308","11.7","0"
"RANDY PIERSON","8","2","6","G-125 Sprint","4","2","","","2.595","2:29.411","7","1017.496","3","75.303","93.223","48.295","13.65","0"
"TIM PIERSON","9","7","7","CIK 125 Sprint","5","3","","","2.724","39.769","7","1017.467","5","75.432","93.064","48.296","13.65","0"
"Quentin Johnson","10","8","19","CIK 125 Sprint","10","5","","","3.266","0 Laps","6","961.072","5","75.974","92.4","43.826","11.7","0"
"Keith Bridgeman","11","3","17","G-125 Sprint","7","4","","","4.369","1:33.203","6","961.288","6","77.077","91.078","43.816","11.7","0"
"Glen Luening","12","4","8","G-125 Sprint","11","6","","","5.238","32.688","5","900.773","5","77.946","90.062","38.967","9.75","0"
"","13","5","477","G-125 Sprint","12","7","","","5.681","1 Lap","4","863.063","4","78.389","89.553","32.535","7.8","0"
"ROGER AGOSTINI","14","9","000","CIK 125 Sprint","8","4","","","6.320","0 Laps","6","973.67","5","79.028","88.829","43.259","11.7","0"
"Rich Voss","15","6","57","G-125 Sprint","9","5","","","6.627","1:48.503","6","976.588","5","79.335","88.486","43.13","11.7","0"
"Aaron Schmidt","16","7","110","G-125 Sprint","2","1","","","13.940","1:00.419","5","928.504","5","86.648","81.017","37.803","9.75","0"
"ATTLIE JUHASZ","17","8","268","G-125 Sprint","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
