"Event ID","Event Name","Started At","Ended At"
"2147484593-20150809","CES Blackhawk August Sunday 8/9/2015","2015-08-08 13:00:00 UTC","2015-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484595","Race 1 - Briggs (15min) | 4, 5, 6, 7 & 8","1073743758","Animal: Jr, Briggs Sprint & 360 |  LO206 Jr. & Sr.","Race","2015-08-08 17:30:00 UTC","2015-08-08 17:46:30 UTC","FINAL","11","https://racehero.io/events/ces-blackhawk-august-sunday-8-9-2015/results/1073743758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Murray","1","1","3","Briggs Animal 360","3","3","","","","0","11","971.1","10","86.794","80.881","79.518","21.45","0"
"REGAN VEHRING","2","2","176","Briggs Animal 360","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seth Johnson","3","3","99","Briggs Animal 360","6","6","","","0.895","0.895","11","971.995","10","86.665","81.002","79.445","21.45","0"
"SCOTT EVANS","4","4","276","Briggs Animal 360","2","2","","","1.032","1.032","11","972.132","10","86.733","80.938","79.434","21.45","0"
"MIKEY STROIK","5","5","7","Briggs Animal 360","1","1","","","6.162","6.162","11","977.262","7","87.083","80.613","79.017","21.45","0"
"Drew Carter","6","6","293","Briggs Animal 360","8","8","","","1 Lap","1 Lap","10","932.942","2","91.559","76.672","75.246","19.5","0"
"CHRIS AGENA","7","7","421","Briggs Animal 360","9","9","","","1 Lap","1 Lap","10","937.507","9","91.416","76.792","74.879","19.5","0"
"Travis Sabatka","8","8","199","Briggs Animal 360","5","5","","","1 Lap","1 Lap","10","952.572","4","90.808","77.306","73.695","19.5","0"
"Cole Peschang","9","1","294","Briggs Animal Jr","12","2","","","1 Lap","0","10","952.952","10","91.501","76.72","73.666","19.5","0"
"MICHELE SWANTEK","10","1","6","Sprint Briggs Animal","15","3","","","1 Lap","0","10","980.012","9","93.422","75.143","71.632","19.5","0"
"TYLER JACOB","11","2","8","Sprint Briggs Animal","14","2","","","1 Lap","0.469","10","980.481","3","94.256","74.478","71.598","19.5","0"
"DYLAN NORTH","12","1","283","06. Briggs 206 Senior","16","1","","","2 Laps","0","9","903.929","8","96.478","72.763","69.895","17.55","0"
"TROY HEIMSOTH","13","2","284","06. Briggs 206 Senior","19","3","","","2 Laps","1.007","9","904.936","8","96.741","72.565","69.817","17.55","0"
"Kevin Zielezinski","14","3","296","06. Briggs 206 Senior","20","4","","","2 Laps","5.228","9","909.157","6","96.821","72.505","69.493","17.55","0"
"Bryan Schieler","15","4","298","06. Briggs 206 Senior","17","2","","","2 Laps","7.143","9","911.072","6","96.833","72.496","69.347","17.55","0"
"Bryce Warke","16","1","290","Briggs 206 Junior","18","1","","","2 Laps","0","9","920.721","4","98.192","71.493","68.62","17.55","0"
"Camden Losch","17","2","134","Briggs Animal Jr","11","1","","","2 Laps","1 Lap","9","925.526","6","98.704","71.122","68.264","17.55","0"
"CHAD LANDERS","18","5","43","06. Briggs 206 Senior","21","5","","","2 Laps","23.2","9","927.129","4","98.664","71.151","68.146","17.55","0"
"Mitchell Staats","19","9","127","Briggs Animal 360","4","4","","","4 Laps","4 Laps","7","623.424","7","86.64","81.025","78.823","13.65","0"
"Kainan Losch","20","10","31","Briggs Animal 360","7","7","","","4 Laps","4 Laps","7","676.77","3","93.59","75.008","72.61","13.65","0"
"JOSH WILSON","21","11","155","Briggs Animal 360","10","10","","","7 Laps","7 Laps","4","398.31","4","94.164","74.551","70.498","7.8","0"
"Jordan Poe","22","3","81","Sprint Briggs Animal","13","1","","","7 Laps","6 Laps","4","399.427","2","94.816","74.038","70.301","7.8","0"
"Ben Leonhardt","23","12","13","Briggs Animal 360","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
