"Event ID","Event Name","Started At","Ended At"
"2147484593-20150809","CES Blackhawk August Sunday 8/9/2015","2015-08-08 13:00:00 UTC","2015-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484599","Race 5- Sprint (25Mins) | 11, 13, 16, 17, 18, 21","1073743762","Sprint Open | PP Sprint | Tag Hvy | KPV Sr | ICC Sport | Stk Moto | ","Race","2015-08-08 19:30:00 UTC","2015-08-08 19:57:05 UTC","FINAL","20","https://racehero.io/events/ces-blackhawk-august-sunday-8-9-2015/results/1073743762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Gemignani","1","1","10","18. Stock Moto","4","4","","","","0","20","1503.982","9","73.812","95.106","93.352","39.0","0"
"CODY ELLIOT","2","2","26","18. Stock Moto","2","2","","","0.080","0.08","20","1504.062","9","74.238","94.561","93.347","39.0","0"
"JENNA GRILLO","3","3","51","18. Stock Moto","1","1","","","19.388","19.388","20","1523.37","18","74.087","94.753","92.164","39.0","0"
"RYAN LANKENAU","4","4","279","18. Stock Moto","3","3","","","19.740","19.74","20","1523.722","9","73.919","94.969","92.143","39.0","0"
"LEMMA PARVIN","5","1","8","16. ICC-125 Sportman","6","2","","","1 Lap","0","19","1569.514","14","81.279","86.369","84.982","37.05","0"
"Jerry Revely","6","1","27","Sprint Open","10","3","","","2 Laps","0","18","1503.567","3","81.901","85.713","84.04","35.1","0"
"DAVID  SWANTEK","7","2","15","16. ICC-125 Sportman","5","1","","","2 Laps","1 Lap","18","1517.857","4","82.038","85.57","83.249","35.1","0"
"Dennis Stenz","8","2","40","Sprint Open","8","1","","","2 Laps","16.384","18","1519.951","7","82.179","85.423","83.134","35.1","0"
"MIKE BOWE","9","3","25","Sprint Open","9","2","","","2 Laps","46.839","18","1550.406","4","84.087","83.485","81.501","35.1","0"
"KYLE MOLITOR","10","3","18","16. ICC-125 Sportman","13","4","","","2 Laps","1 Lap","18","1555.542","6","84.061","83.511","81.232","35.1","0"
"JERRY MOLITOR","11","4","38","16. ICC-125 Sportman","7","3","","","4 Laps","3 Laps","16","1497.417","13","90.121","77.895","75.009","31.2","0"
"JIM MAGDANZ","12","1","291","21. TAG Senior Heavy","14","1","","","11 Laps","0","9","815.084","5","86.189","81.449","77.513","17.55","0"
"Adam Coe","13","1","101","Piston Port Sprint","12","2","","","13 Laps","0","7","663.541","5","90.882","77.243","74.057","13.65","0"
"OTTO VOLLMERHAUSEN","14","2","247","Piston Port Sprint","11","1","","","15 Laps","2 Laps","5","451.631","4","86.288","81.355","77.718","9.75","0"
"John Hublak","15","3","39","Piston Port Sprint","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
