"Event ID","Event Name","Started At","Ended At"
"2147484593-20150809","CES Blackhawk August Sunday 8/9/2015","2015-08-08 13:00:00 UTC","2015-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484596","Race 2 - TAG (25mins) | 19, 20, 22","1073743759","TAG Jr. | TAG Sr.  | TAG Masters","Race","2015-08-08 17:50:00 UTC","2015-08-08 18:16:27 UTC","FINAL","20","https://racehero.io/events/ces-blackhawk-august-sunday-8-9-2015/results/1073743759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AARON SNYDER","1","1","27","20. TAG Senior","15","5","","","","0","20","1566.967","4","76.5","91.765","89.6","39.0","0"
"NICK GROMMES","2","2","83","20. TAG Senior","13","3","","","0.027","0.027","20","1566.994","3","76.61","91.633","89.598","39.0","0"
"KILLIAN KEAVNEY","3","3","41","20. TAG Senior","14","4","","","1 Lap","1 Lap","19","1500.7","5","77.041","91.12","88.879","37.05","0"
"BRIAN ZIRVES","4","4","9","20. TAG Senior","10","1","","","1 Lap","1 Lap","19","1500.741","5","77.044","91.117","88.876","37.05","0"
"BRIAN ZIRVES","5","1","9","TAG Masters","11","10","","","1 Lap","0","19","1500.759","5","77.044","91.117","88.875","37.05","0"
"NOAH LUZZI","6","5","269","20. TAG Senior","16","6","","","1 Lap","1 Lap","19","1502.472","6","77.018","91.148","88.774","37.05","0"
"George Argiris","7","2","46","TAG Masters","3","3","","","1 Lap","7.18","19","1507.939","5","77.892","90.125","88.452","37.05","0"
"RYAN STARZYK","8","3","249","TAG Masters","7","7","","","1 Lap","21.235","19","1521.994","6","78.528","89.395","87.635","37.05","0"
"Jeff Salak","9","4","23","TAG Masters","1","1","","","1 Lap","23.434","19","1524.193","6","78.184","89.788","87.509","37.05","0"
"Frank Gargano","10","6","180","20. TAG Senior","12","2","","","1 Lap","1 Lap","19","1538.023","8","79.295","88.53","86.722","37.05","0"
"DARREN CRITCHETT","11","5","255","TAG Masters","5","5","","","1 Lap","1:08.402","19","1569.161","6","80.3","87.422","85.001","37.05","0"
"Scott Behnke","12","6","151","TAG Masters","4","4","","","1 Lap","1:08.542","19","1569.301","19","80.978","86.69","84.993","37.05","0"
"Dave Ahrens","13","7","297","TAG Masters","6","6","","","2 Laps","18.151","18","1518.91","14","82.217","85.384","83.191","35.1","0"
"TYLER JOHNSON","14","1","21","KPV Komet Senior","17","1","","","2 Laps","0","18","1567.198","3","85.166","82.427","80.628","35.1","0"
"DELANEY KEAVNEY","15","2","91","KPV Komet Senior","21","5","","","2 Laps","0.078","18","1567.276","14","84.497","83.08","80.624","35.1","0"
"Bob Drumm","16","8","51","TAG Masters","9","9","","","2 Laps","1:08.684","18","1569.443","13","84.623","82.956","80.513","35.1","0"
"PAUL BEHNKE","17","3","36","KPV Komet Senior","18","2","","","3 Laps","1 Lap","17","1502.007","3","85.191","82.403","79.454","33.15","0"
"CHRIS RIESP","18","9","37","TAG Masters","8","8","","","3 Laps","13.596","17","1514.355","5","86.967","80.72","78.806","33.15","0"
"SCOTT GAZILLO","19","4","76","KPV Komet Senior","23","7","","","3 Laps","1 Lap","17","1526.278","7","86.995","80.694","78.19","33.15","0"
"RANDALL PHILLIPS","20","5","82","KPV Komet Senior","19","3","","","3 Laps","1 Lap","17","1537.315","10","87.836","79.922","77.629","33.15","0"
"JOHN HUBLAK","21","6","39","KPV Komet Senior","22","6","","","3 Laps","1 Lap","17","1543.801","7","87.826","79.931","77.303","33.15","0"
"PATRICK HILLIKER","22","7","248","KPV Komet Senior","20","4","","","3 Laps","3.454","17","1570.652","7","89.863","78.119","75.981","33.15","0"
"Glen Critchett","23","10","55","TAG Masters","2","2","","","8 Laps","7 Laps","12","997.849","6","77.956","90.051","84.422","23.4","0"
