"Event ID","Event Name","Started At","Ended At"
"2147484593-20150809","CES Blackhawk August Sunday 8/9/2015","2015-08-08 13:00:00 UTC","2015-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484601","Race 7 - Briggs (15min) | 4, 5, 6, 7 & 8","1073743764","Animal: Jr, Briggs Sprint & 360 |  LO206 Jr. & Sr.","Race","2015-08-08 21:15:00 UTC","2015-08-08 21:31:43 UTC","FINAL","11","https://racehero.io/events/ces-blackhawk-august-sunday-8-9-2015/results/1073743764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Murray","1","1","3","Briggs Animal 360","1","1","","","","0","11","975.711","5","87.376","80.342","79.142","21.45","0"
"Seth Johnson","2","2","99","Briggs Animal 360","3","3","","","0.005","0.005","11","975.716","10","87.264","80.446","79.142","21.45","0"
"REGAN VEHRING","3","3","176","Briggs Animal 360","2","2","","","0.209","0.209","11","975.92","10","87.262","80.447","79.125","21.45","0"
"SCOTT EVANS","4","4","276","Briggs Animal 360","5","5","","","0.813","0.813","11","976.524","8","87.294","80.418","79.076","21.45","0"
"MIKEY STROIK","5","5","7","Briggs Animal 360","4","4","","","0.864","0.864","11","976.575","11","87.304","80.409","79.072","21.45","0"
"Mitchell Staats","6","6","127","Briggs Animal 360","8","8","","","6.805","6.805","11","982.516","8","87.188","80.516","78.594","21.45","0"
"Travis Sabatka","7","7","199","Briggs Animal 360","9","9","","","1 Lap","1 Lap","10","917.108","4","89.678","78.28","76.545","19.5","0"
"Drew Carter","8","8","293","Briggs Animal 360","6","6","","","1 Lap","1 Lap","10","917.266","10","90.407","77.649","76.532","19.5","0"
"CHRIS AGENA","9","9","421","Briggs Animal 360","7","7","","","1 Lap","1 Lap","10","931.676","10","91.447","76.766","75.348","19.5","0"
"Ben Leonhardt","10","10","13","Briggs Animal 360","12","12","","","1 Lap","1 Lap","10","938.093","4","89.657","78.298","74.833","19.5","0"
"Kainan Losch","11","11","31","Briggs Animal 360","11","11","","","1 Lap","1 Lap","10","958.584","9","93.93","74.737","73.233","19.5","0"
"Cole Peschang","12","1","294","Briggs Animal Jr","14","1","","","1 Lap","0","10","958.677","4","93.065","75.431","73.226","19.5","0"
"MICHELE SWANTEK","13","1","6","Sprint Briggs Animal","13","1","","","1 Lap","0","10","963.621","9","93.644","74.965","72.85","19.5","0"
"JOSH WILSON","14","12","155","Briggs Animal 360","10","10","","","1 Lap","0.232","10","975.943","8","93.821","74.823","71.93","19.5","0"
"TYLER JACOB","15","2","8","Sprint Briggs Animal","16","3","","","1 Lap","23.856","10","987.477","10","95.635","73.404","71.09","19.5","0"
"DYLAN NORTH","16","1","283","06. Briggs 206 Senior","19","2","","","1 Lap","0","10","987.503","10","95.112","73.808","71.088","19.5","0"
"TROY HEIMSOTH","17","2","284","06. Briggs 206 Senior","18","1","","","1 Lap","4.565","10","992.068","8","96.513","72.736","70.761","19.5","0"
"Bryan Schieler","18","3","298","06. Briggs 206 Senior","22","5","","","2 Laps","1 Lap","9","908.311","8","98.151","71.522","69.558","17.55","0"
"Kevin Zielezinski","19","4","296","06. Briggs 206 Senior","20","3","","","2 Laps","1 Lap","9","908.461","2","98.13","71.538","69.546","17.55","0"
"Jordan Poe","20","3","81","Sprint Briggs Animal","15","2","","","3 Laps","2 Laps","8","904.343","6","95.924","73.183","62.1","15.6","0"
"CHAD LANDERS","21","5","43","06. Briggs 206 Senior","21","4","","","7 Laps","6 Laps","4","436.724","2","104.109","67.429","64.297","7.8","0"
"Camden Losch","22","2","134","Briggs Animal Jr","17","2","","","10 Laps","9 Laps","1","117.482","1","104.428","67.223","59.754","1.95","0"
"Bryce Warke","23","1","290","Briggs 206 Junior","0","","","","11 Laps","0","0","14.39","0","0.0","0.0","0.0","0.0","0"
