"Event ID","Event Name","Started At","Ended At"
"107-3115-2147484467-20230625","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-06-25 06:30:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484479","4-MX1+MX2 MASTER","1073743789","Libere+Crono","Qualifying","2023-06-25 07:30:00 UTC","2023-06-25 07:40:00 UTC","PROVISIONAL","7","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2023-a-s-chronomas2/results/1073743789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"UMER MARIO","1","1","343","MX1 MASTER","7","5","","","","0","7","678.817","1","81.465","52.145","43.806","8.26","0","MILANI","Q01691","YAMAHA","407,52","02/02/1963","60","LAZ","A"
"BARBERINI STEFANO","2","2","382","MX1 MASTER","1","1","2.273","","2.273","0 Laps","7","636.986","2","83.738","50.73","46.682","8.26","0","MILANI","S01061","HONDA","379,27","12/07/1962","61","LAZ","A"
"CIMARRA MAURIZIO","3","1","120","MX2 MASTER","14","5","5.454","","7.727","0","6","669.935","4","89.192","47.628","38.045","7.08","0","POWER CROSS OFF ROAD","Z02579","YAMAHA","0,00","05/12/1962","61","LAZ","A"
"DE SANTIS MARCO","4","2","3","MX2 MASTER","2","1","0.362","","8.089","0 Laps","6","601.639","2","89.554","47.435","42.364","7.08","0","POWER CROSS OFF ROAD","0001280T","HONDA","334,81","09/07/1961","62","LAZ","A"
"MEO CARMELO","5","3","121","MX2 MASTER","16","6","0.195","","8.284","0 Laps","6","636.709","2","89.749","47.332","40.031","7.08","0","MOTOR RACING VITINIA","Q02418","KAWASAKI","170,83","03/09/1966","57","LAZ","A"
"TOMELLINI FABIO","6","4","151","MX2 MASTER","3","2","0.526","","8.810","11.04","7","680.975","2","90.275","47.056","43.667","8.26","0","WYSS MOTORSPORT TEAM","Q00516","HONDA","485,93","17/08/1964","59","LAZ","A"
"VENTURA ROCCO","7","3","235","MX1 MASTER","11","8","0.251","","9.061","3 Laps","4","480.222","4","90.526","46.926","35.384","4.72","0","MILANI","0001371T","KTM","229,74","10/02/1965","58","LAZ","A"
"FIAMMENGHI PIETRO COSTANTE VITTORIO","8","4","252","MX1 MASTER","13","9","0.558","","9.619","1 Lap","6","637.789","1","91.084","46.638","39.963","7.08","0","MOTOR RACING VITINIA","X05462","GASGAS","0,00","18/08/1963","60","LAZ","A"
"DI TROCCHIO ONORATO","9","5","357","MX1 MASTER","9","6","0.593","","10.212","1 Lap","6","616.243","1","91.677","46.337","41.36","7.08","0","D.T.O. RACING","U00828","HONDA","145,29","10/10/1964","59","LAZ","A"
"ALAIMO FILIPPO","10","6","998","MX1 MASTER","10","7","0.144","","10.356","1 Lap","6","614.873","2","91.821","46.264","41.452","7.08","0","POWER CROSS OFF ROAD","W00025","HONDA","130,51","09/06/1960","63","LAZ","A"
"CAPPUCCIO CARLO","11","5","14","MX2 MASTER","12","4","0.127","","10.483","1 Lap","5","543.129","3","91.948","46.2","39.107","5.8999999999999995","0","WYSS MOTORSPORT TEAM","S00989","YAMAHA","228,06","14/01/1957","66","LAZ","A"
"BAGAGLINI CARLO","12","7","955","MX1 MASTER","4","2","0.266","","10.749","11.179","7","689.996","3","92.214","46.067","43.096","8.26","0","POWER CROSS OFF ROAD","P02180","HONDA","102,03","22/07/1961","62","LAZ","A"
"AYROLDI FAUSTO","13","8","888","MX1 MASTER","5","3","0.921","","11.670","1 Lap","6","618.387","4","93.135","45.611","41.217","7.08","0","MOTO TUSCIA RACING","Q00091","KAWASAKI","233,74","01/02/1961","62","LAZ","A"
"SASSO ANGELO RAFFAELE","14","9","26","MX1 MASTER","6","4","2.473","","14.143","1 Lap","6","610.331","4","95.608","44.431","41.761","7.08","0","POWER CROSS OFF ROAD","Y03243","HONDA","89,57","11/12/1961","62","LAZ","A"
"MARINELLI DANIELE","15","10","114","MX1 MASTER","15","10","1.400","","15.543","2 Laps","5","617.341","1","97.008","43.79","34.406","5.8999999999999995","0","MILANI","X01255","KTM","45,37","11/06/1963","63","LAZ","A"
"VAMPA MASSIMO","16","6","19","MX2 MASTER","8","3","14.612","","30.155","1 Lap","5","619.59","4","111.62","38.058","34.281","5.8999999999999995","0","T.N.T.","T00189","HONDA","8,01","25/07/1960","63","LAZ","A"
