"Event ID","Event Name","Started At","Ended At"
"107-3115-2147484467-20230625","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-06-25 06:30:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484469","2-MX1+MX2 VETERAN+MX1+MX2 SUPERVETERAN","1073743770","Gara 1","Race","2023-06-25 09:00:00 UTC","2023-06-25 09:15:00 UTC","PROVISIONAL","14","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2023-a-s-chronomas2/results/1073743770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"COMPAGNONE FELICE","1","1","5","MX1 VETERAN","1","1","","","","0","14","1082.683","2","75.537","56.237","54.93","16.52","0","BRK ASD SEVEN MOTORSPORT","0002283M","KTM","1562,91","10/01/1977","46","LAZ","A"
"GIROLAMI SIMONE","2","1","9","MX1 SUPERVETERAN","2","1","23.168","","23.168","0","14","1105.851","2","77.863","54.557","53.779","16.52","0","CAEREVETUS","W02591","KTM","1448,66","30/04/1971","52","LAZ","A"
"POMENTE MIRKO","3","2","131","MX1 VETERAN","3","2","35.477","","58.645","58.645","14","1141.328","3","80.38","52.849","52.108","16.52","0","POWER CROSS OFF ROAD","E00209","HONDA","617,62","27/11/1975","48","LAZ","A"
"SIROTI ALESSIO","4","1","10","MX2 VETERAN","8","2","14.514","","1:13.159","0","14","1155.842","5","81.404","52.184","51.453","16.52","0","MILANI","0001507Z","KTM","698,65","14/01/1977","46","LAZ","A"
"DELLE FRATTE MARCO","5","2","54","MX2 VETERAN","4","1","3.329","","1:16.488","3.329","14","1159.171","4","81.182","52.327","51.306","16.52","0","GRAFFIGNANO 1989","F00486","GASGAS","422,02","16/05/1975","48","LAZ","A"
"FERRI PATRIZIO","6","2","100","MX1 SUPERVETERAN","5","2","2.238","","1:18.726","55.558","14","1161.409","5","82.001","51.804","51.207","16.52","0","MOTO TUSCIA RACING","Q00477","KAWASAKI","554,60","03/04/1973","50","LAZ","A"
"PARIS VIVENZIO","7","3","2","MX1 SUPERVETERAN","10","3","1 Giro","","1 Giro","1 Lap","13","1094.537","3","83.576","50.828","50.454","15.34","0","MC VALLE DEL TEVERE A.S.D.","Z00159","TM","409,22","17/04/1974","49","UMB","A"
"PICIUCCHI MARIO","8","1","70","MX2 SUPERVETERAN","7","2","1.168","","1 Giro","0","13","1095.705","4","83.539","50.851","50.4","15.34","0","T.N.T.","Q01432","KAWASAKI","373,28","04/12/1967","56","LAZ","A"
"ASSETTATI GIAMPIERO","9","2","64","MX2 SUPERVETERAN","11","4","5.387","","1 Giro","5.387","13","1101.092","4","83.439","50.911","50.154","15.34","0","T.N.T.","S00189","KAWASAKI","341,86","06/07/1973","50","LAZ","A"
"LINTOZZI MORENO","10","3","73","MX2 SUPERVETERAN","6","1","9.018","","1 Giro","14.405","13","1110.11","2","82.906","51.239","49.746","15.34","0","MILANI","Q00722","KTM","233,66","01/02/1973","50","LAZ","A"
"TOMELLINI ANDREA","11","3","142","MX1 VETERAN","12","3","20.364","","1 Giro","47.791","13","1130.474","3","84.689","50.16","48.85","15.34","0","WYSS MOTORSPORT TEAM","Q00515","HONDA","308,24","31/05/1975","48","LAZ","A"
"DAL BO MARCO","12","4","74","MX2 SUPERVETERAN","9","3","8.711","","1 Giro","43.48","13","1139.185","3","83.187","51.066","48.477","15.34","0","MILANI","X00107","KTM","526,32","19/04/1971","52","LAZ","A"
"SPALLONI ALBERTO","13","5","43","MX2 SUPERVETERAN","13","5","1 Giro","","2 Giri","2.132","12","1097.837","4","86.215","49.272","46.433","14.16","0","T.N.T.","V00169","HONDA","297,71","26/05/1968","55","LAZ","A"
"MANNELLI STEFANO","14","4","204","MX1 SUPERVETERAN","15","5","2.814","","2 Giri","2 Laps","12","1100.651","2","90.267","47.06","46.314","14.16","0","MILANI","X03155","KTM","236,71","11/12/1967","56","LAZ","A"
"BUCCI MANUELO","15","5","6","MX1 SUPERVETERAN","14","4","18.036","","2 Giri","12.836","12","1118.687","4","90.464","46.958","45.568","14.16","0","MX 59","0002269Z","KTM","363,40","05/11/1971","52","LAZ","A"
"FERRAZZA ANTONIO","16","6","473","MX1 SUPERVETERAN","16","6","9.404","","2 Giri","22.24","12","1128.091","2","89.398","47.518","45.188","14.16","0","MILANI","P00507","KTM","232,78","08/07/1973","50","LAZ","A"
