"Event ID","Event Name","Started At","Ended At"
"107-3115-2147484467-20230625","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-06-25 06:30:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484471","1-125 2T SENIOR","1073743777","Gara 2","Race","2023-06-25 12:30:00 UTC","2023-06-25 12:45:00 UTC","PROVISIONAL","14","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2023-a-s-chronomas2/results/1073743777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"DE SANTIS GIANMARCO","1","1","3","125 SENIOR","1","1","","","","0","14","1062.713","7","75.452","56.301","55.962","16.52","0","POWER CROSS OFF ROAD","G00250","HUSQVARNA","1903,94","13/06/1993","30","LAZ","A"
"MARTUFI MARCO","2","2","236","125 SENIOR","4","4","1.720","","1.720","1.72","14","1064.433","2","76.084","55.833","55.872","16.52","0","POWER CROSS OFF ROAD","V00305","KTM","992,54","27/01/2005","18","LAZ","A"
"MURA ANDREA","3","3","243","125 SENIOR","2","2","0.576","","2.296","2.296","14","1065.009","3","75.65","56.153","55.842","16.52","0","LAZIO RACING SEVEN MOTORSPORT","Y00114","KTM","322,75","02/04/2003","20","LAZ","A"
"FORTUNA LUCA","4","4","287","125 SENIOR","5","5","7.783","","10.079","10.079","14","1072.792","8","76.162","55.776","55.437","16.52","0","MOTO RACING RIETI","U00356","HUSQVARNA","1002,08","08/07/2003","20","LAZ","A"
"MILANI LUCA","5","5","109","125 SENIOR","6","6","0.748","","10.827","10.827","14","1073.54","4","75.976","55.912","55.398","16.52","0","MILANI","H04601","KTM","1295,43","11/12/1993","30","LAZ","A"
"BATTISTONI GIORDANO","6","6","199","125 SENIOR","3","3","0.392","","11.219","11.219","14","1073.932","8","75.716","56.104","55.378","16.52","0","LAZIO RACING SEVEN MOTORSPORT","U02967","KTM","1090,14","19/01/2005","18","LAZ","A"
"NARDIN GIANMARCO","7","7","773","125 SENIOR","9","9","23.668","","34.887","34.887","14","1097.6","8","77.61","54.735","54.184","16.52","0","CITTA` DI LATINA","G03214","KTM","1030,41","22/09/1993","30","LAZ","A"
"ONOFRI MATTIA","8","8","916","125 SENIOR","7","7","4.487","","39.374","39.374","14","1102.087","5","77.728","54.652","53.963","16.52","0","IL TRIDENTE","S00611","GASGAS","555,88","22/03/2004","19","LAZ","A"
"PAOLUCCI SIMONE","9","9","7","125 SENIOR","8","8","44.660","","1:24.034","1:24.034","14","1146.747","3","78.602","54.044","51.861","16.52","0","BRK ASD","H01111","KTM","584,64","05/12/1998","25","LAZ","A"
"TIDEI  JACOPO","10","10","117","125 SENIOR","10","10","1 Giro","","1 Giro","3.63","13","1066.343","3","78.049","54.427","51.788","15.34","0","CITTA` DI FIANO","W01227","HUSQVARNA","LAZ"
"AGROSI ALESSANDRO","11","11","28","125 SENIOR","11","11","9.083","","1 Giro","12.713","13","1075.426","4","82.375","51.569","51.351","15.34","0","TRAINING 821 A.S.D.","W03537","FANTIC","248,91","19/12/2004","19","LAZ","A"
"DI FUCCIA JACOPO","12","12","328","125 SENIOR","12","12","1:11.960","","1 Giro","1:24.673","13","1147.386","2","86.404","49.164","48.13","15.34","0","POWER CROSS OFF ROAD","X12157","HUSQVARNA","0,00","28/03/1992","31","LAZ","A"
