"Event ID","Event Name","Started At","Ended At"
"107-3115-2147484467-20230625","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-06-25 06:30:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484469","2-MX1+MX2 VETERAN+MX1+MX2 SUPERVETERAN","1073743769","Libere+Crono","Qualifying","2023-06-25 06:50:00 UTC","2023-06-25 07:00:00 UTC","PROVISIONAL","8","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2023-a-s-chronomas2/results/1073743769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"COMPAGNONE FELICE","1","1","5","MX1 VETERAN","8","2","","","","0","7","663.319","6","75.42","56.325","44.829","8.26","0","BRK ASD SEVEN MOTORSPORT","0002283M","KTM","1562,91","10/01/1977","46","LAZ","A"
"GIROLAMI SIMONE","2","1","9","MX1 SUPERVETERAN","9","5","0.910","","0.910","0","4","440.632","1","76.33","55.653","38.563","4.72","0","CAEREVETUS","W02591","KTM","1448,66","30/04/1971","52","LAZ","A"
"POMENTE MIRKO","3","2","131","MX1 VETERAN","6","1","4.004","","4.914","0 Laps","7","647.797","5","80.334","52.879","45.903","8.26","0","POWER CROSS OFF ROAD","E00209","HONDA","617,62","27/11/1975","48","LAZ","A"
"DELLE FRATTE MARCO","4","1","54","MX2 VETERAN","12","2","0.749","","5.663","0","6","606.741","1","81.083","52.391","42.008","7.08","0","GRAFFIGNANO 1989","F00486","GASGAS","422,02","16/05/1975","48","LAZ","A"
"FERRI PATRIZIO","5","2","100","MX1 SUPERVETERAN","1","1","1.516","","7.179","4:15.822","8","696.454","6","82.599","51.429","48.796","9.44","0","MOTO TUSCIA RACING","Q00477","KAWASAKI","554,60","03/04/1973","50","LAZ","A"
"LINTOZZI MORENO","6","1","73","MX2 SUPERVETERAN","7","2","0.219","","7.398","0","6","636.792","1","82.818","51.293","40.026","7.08","0","MILANI","Q00722","KTM","233,66","01/02/1973","50","LAZ","A"
"PICIUCCHI MARIO","7","2","70","MX2 SUPERVETERAN","13","4","1.044","","8.442","1 Lap","5","521.65","3","83.862","50.655","40.717","5.8999999999999995","0","T.N.T.","Q01432","KAWASAKI","373,28","04/12/1967","56","LAZ","A"
"SIROTI ALESSIO","8","2","10","MX2 VETERAN","11","1","0.054","","8.496","13.488","6","620.229","3","83.916","50.622","41.094","7.08","0","MILANI","0001507Z","KTM","698,65","14/01/1977","46","LAZ","A"
"DAL BO MARCO","9","3","74","MX2 SUPERVETERAN","10","3","0.797","","9.293","28.493","7","665.285","5","84.713","50.146","44.697","8.26","0","MILANI","X00107","KTM","526,32","19/04/1971","52","LAZ","A"
"PARIS VIVENZIO","10","3","2","MX1 SUPERVETERAN","16","6","0.270","","9.563","2:49.365","6","609.997","2","84.983","49.986","41.784","7.08","0","MC VALLE DEL TEVERE A.S.D.","Z00159","TM","409,22","17/04/1974","49","UMB","A"
"ASSETTATI GIAMPIERO","11","4","64","MX2 SUPERVETERAN","14","5","0.014","","9.577","0 Laps","6","625.446","2","84.997","49.978","40.752","7.08","0","T.N.T.","S00189","KAWASAKI","341,86","06/07/1973","50","LAZ","A"
"TOMELLINI ANDREA","12","3","142","MX1 VETERAN","15","3","0.189","","9.766","1 Lap","6","609.249","1","85.186","49.867","41.835","7.08","0","WYSS MOTORSPORT TEAM","Q00515","HONDA","308,24","31/05/1975","48","LAZ","A"
"SPALLONI ALBERTO","13","5","43","MX2 SUPERVETERAN","4","1","0.905","","10.671","24.275","7","661.067","3","86.091","49.343","44.982","8.26","0","T.N.T.","V00169","HONDA","297,71","26/05/1968","55","LAZ","A"
"BUCCI MANUELO","14","4","6","MX1 SUPERVETERAN","5","4","0.146","","10.817","2:46.566","6","607.198","3","86.237","49.26","41.976","7.08","0","MX 59","0002269Z","KTM","363,40","05/11/1971","52","LAZ","A"
"MANNELLI STEFANO","15","5","204","MX1 SUPERVETERAN","3","3","3.942","","14.759","3:21.645","6","642.277","1","90.179","47.106","39.684","7.08","0","MILANI","X03155","KTM","236,71","11/12/1967","56","LAZ","A"
"FERRAZZA ANTONIO","16","6","473","MX1 SUPERVETERAN","2","2","2.942","","17.701","2:57.115","6","617.747","6","93.121","45.618","41.26","7.08","0","MILANI","P00507","KTM","232,78","08/07/1973","50","LAZ","A"
