"Event ID","Event Name","Started At","Ended At"
"107-3115-2147484467-20230625","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-06-25 06:30:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484479","4-MX1+MX2 MASTER","1073743791","Gara 2","Race","2023-06-25 14:00:00 UTC","2023-06-25 14:15:00 UTC","PROVISIONAL","13","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2023-a-s-chronomas2/results/1073743791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"UMER MARIO","1","1","343","MX1 MASTER","1","1","","","","0","13","1112.318","3","83.203","51.056","49.648","15.34","0","MILANI","Q01691","YAMAHA","407,52","02/02/1963","60","LAZ","A"
"BARBERINI STEFANO","2","2","382","MX1 MASTER","2","2","20.531","","20.531","20.531","13","1132.849","2","84.71","50.148","48.748","15.34","0","MILANI","S01061","HONDA","379,27","12/07/1962","61","LAZ","A"
"ALAIMO FILIPPO","3","3","998","MX1 MASTER","10","6","26.993","","47.524","47.524","13","1159.842","2","87.941","48.305","47.613","15.34","0","POWER CROSS OFF ROAD","W00025","HONDA","130,51","09/06/1960","63","LAZ","A"
"TOMELLINI FABIO","4","1","151","MX2 MASTER","6","4","1.471","","48.995","0","13","1161.313","4","89.177","47.636","47.553","15.34","0","WYSS MOTORSPORT TEAM","Q00516","HONDA","485,93","17/08/1964","59","LAZ","A"
"MEO CARMELO","5","2","121","MX2 MASTER","5","3","0.874","","49.869","0.874","13","1162.187","9","88.221","48.152","47.517","15.34","0","MOTOR RACING VITINIA","Q02418","KAWASAKI","170,83","03/09/1966","57","LAZ","A"
"DI TROCCHIO ONORATO","6","4","357","MX1 MASTER","9","5","12.066","","1:01.935","1:01.935","13","1174.253","5","90.217","47.086","47.029","15.34","0","D.T.O. RACING","U00828","HONDA","145,29","10/10/1964","59","LAZ","A"
"CIMARRA MAURIZIO","7","3","120","MX2 MASTER","3","1","1.392","","1:03.327","14.332","13","1175.645","4","89.166","47.641","46.973","15.34","0","POWER CROSS OFF ROAD","Z02579","YAMAHA","0,00","05/12/1962","61","LAZ","A"
"VENTURA ROCCO","8","5","235","MX1 MASTER","7","3","5.016","","1:08.343","1:08.343","13","1180.661","4","89.368","47.534","46.774","15.34","0","MILANI","0001371T","KTM","229,74","10/02/1965","58","LAZ","A"
"CAPPUCCIO CARLO","9","4","14","MX2 MASTER","11","5","17.888","","1:26.231","37.236","13","1198.549","4","88.772","47.853","46.076","15.34","0","WYSS MOTORSPORT TEAM","S00989","YAMAHA","228,06","14/01/1957","66","LAZ","A"
"FIAMMENGHI PIETRO COSTANTE VITTORIO","10","6","252","MX1 MASTER","8","4","1 Giro","","1 Giro","4.562","12","1116.88","3","92.34","46.004","45.641","14.16","0","MOTOR RACING VITINIA","X05462","GASGAS","0,00","18/08/1963","60","LAZ","A"
"AYROLDI FAUSTO","11","7","888","MX1 MASTER","13","8","1.936","","1 Giro","6.498","12","1118.816","5","92.914","45.72","45.562","14.16","0","MOTO TUSCIA RACING","Q00091","KAWASAKI","233,74","01/02/1961","62","LAZ","A"
"BAGAGLINI CARLO","12","8","955","MX1 MASTER","12","7","1.931","","1 Giro","8.429","12","1120.747","7","92.146","46.101","45.484","14.16","0","POWER CROSS OFF ROAD","P02180","HONDA","102,03","22/07/1961","62","LAZ","A"
"DE SANTIS MARCO","13","5","3","MX2 MASTER","4","2","13.490","","1 Giro","1 Lap","12","1134.237","4","89.304","47.568","44.943","14.16","0","POWER CROSS OFF ROAD","0001280T","HONDA","334,81","09/07/1961","62","LAZ","A"
"SASSO ANGELO RAFFAELE","14","9","26","MX1 MASTER","14","9","21.381","","1 Giro","43.3","12","1155.618","3","93.293","45.534","44.111","14.16","0","POWER CROSS OFF ROAD","Y03243","HONDA","89,57","11/12/1961","62","LAZ","A"
"VAMPA MASSIMO","15","6","19","MX2 MASTER","16","6","1 Giro","","2 Giri","51.795","11","1213.108","2","108.091","39.3","38.519","12.979999999999999","0","T.N.T.","T00189","HONDA","8,01","25/07/1960","63","LAZ","A"
"MARINELLI DANIELE","16","10","114","MX1 MASTER","15","10","7 Giri","","9 Giri","9 Laps","4","404.622","4","96.176","44.169","41.995","4.72","0","MILANI","X01255","KTM","45,37","11/06/1963","63","LAZ","A"
