"Event ID","Event Name","Started At","Ended At"
"107-3115-2147484467-20230625","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-06-25 06:30:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484469","2-MX1+MX2 VETERAN+MX1+MX2 SUPERVETERAN","1073743771","Gara 2","Race","2023-06-25 13:00:00 UTC","2023-06-25 13:15:00 UTC","PROVISIONAL","15","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2023-a-s-chronomas2/results/1073743771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"COMPAGNONE FELICE","1","1","5","MX1 VETERAN","1","1","","","","0","15","1122.63","2","73.19","58.041","56.76","17.7","0","BRK ASD SEVEN MOTORSPORT","0002283M","KTM","1562,91","10/01/1977","46","LAZ","A"
"GIROLAMI SIMONE","2","1","9","MX1 SUPERVETERAN","2","1","50.095","","50.095","0","15","1172.725","3","77.849","54.567","54.335","17.7","0","CAEREVETUS","W02591","KTM","1448,66","30/04/1971","52","LAZ","A"
"POMENTE MIRKO","3","2","131","MX1 VETERAN","3","2","27.465","","1:17.560","1:17.56","15","1200.19","8","79.824","53.217","53.092","17.7","0","POWER CROSS OFF ROAD","E00209","HONDA","617,62","27/11/1975","48","LAZ","A"
"SIROTI ALESSIO","4","1","10","MX2 VETERAN","8","2","12.489","","1:30.049","0","15","1212.679","12","79.619","53.354","52.545","17.7","0","MILANI","0001507Z","KTM","698,65","14/01/1977","46","LAZ","A"
"FERRI PATRIZIO","5","2","100","MX1 SUPERVETERAN","5","2","1 Giro","","1 Giro","1 Lap","14","1130.257","7","80.092","53.039","52.618","16.52","0","MOTO TUSCIA RACING","Q00477","KAWASAKI","554,60","03/04/1973","50","LAZ","A"
"DELLE FRATTE MARCO","6","2","54","MX2 VETERAN","4","1","17.562","","1 Giro","1 Lap","14","1147.819","8","80.305","52.898","51.813","16.52","0","GRAFFIGNANO 1989","F00486","GASGAS","422,02","16/05/1975","48","LAZ","A"
"PARIS VIVENZIO","7","3","2","MX1 SUPERVETERAN","10","3","4.377","","1 Giro","1 Lap","14","1152.196","11","81.912","51.861","51.616","16.52","0","MC VALLE DEL TEVERE A.S.D.","Z00159","TM","409,22","17/04/1974","49","UMB","A"
"DAL BO MARCO","8","1","74","MX2 SUPERVETERAN","9","3","5.128","","1 Giro","0","14","1157.324","5","82.352","51.583","51.388","16.52","0","MILANI","X00107","KTM","526,32","19/04/1971","52","LAZ","A"
"PICIUCCHI MARIO","9","2","70","MX2 SUPERVETERAN","7","2","0.628","","1 Giro","0.628","14","1157.952","5","81.463","52.146","51.36","16.52","0","T.N.T.","Q01432","KAWASAKI","373,28","04/12/1967","56","LAZ","A"
"LINTOZZI MORENO","10","3","73","MX2 SUPERVETERAN","6","1","8.069","","1 Giro","8.697","14","1166.021","2","82.272","51.634","51.004","16.52","0","MILANI","Q00722","KTM","233,66","01/02/1973","50","LAZ","A"
"TOMELLINI ANDREA","11","3","142","MX1 VETERAN","12","3","8.559","","1 Giro","51.95","14","1174.58","7","82.988","51.188","50.633","16.52","0","WYSS MOTORSPORT TEAM","Q00515","HONDA","308,24","31/05/1975","48","LAZ","A"
"ASSETTATI GIAMPIERO","12","4","64","MX2 SUPERVETERAN","11","4","4.666","","1 Giro","21.922","14","1179.246","2","83.504","50.872","50.432","16.52","0","T.N.T.","S00189","KAWASAKI","341,86","06/07/1973","50","LAZ","A"
"SPALLONI ALBERTO","13","5","43","MX2 SUPERVETERAN","13","5","1 Giro","","2 Giri","1 Lap","13","1140.64","2","84.878","50.048","48.415","15.34","0","T.N.T.","V00169","HONDA","297,71","26/05/1968","55","LAZ","A"
"MANNELLI STEFANO","14","4","204","MX1 SUPERVETERAN","15","5","9.839","","2 Giri","2 Laps","13","1150.479","6","87.186","48.723","48.001","15.34","0","MILANI","X03155","KTM","236,71","11/12/1967","56","LAZ","A"
"BUCCI MANUELO","15","5","6","MX1 SUPERVETERAN","14","4","23.175","","2 Giri","0.929","13","1173.654","6","86.334","49.204","47.053","15.34","0","MX 59","0002269Z","KTM","363,40","05/11/1971","52","LAZ","A"
"FERRAZZA ANTONIO","16","6","473","MX1 SUPERVETERAN","16","6","4.135","","2 Giri","5.064","13","1177.789","3","89.275","47.583","46.888","15.34","0","MILANI","P00507","KTM","232,78","08/07/1973","50","LAZ","A"
