"Event ID","Event Name","Started At","Ended At"
"107-3115-2147484467-20230625","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-06-25 06:30:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484468","3-VETERAN NEW ENTRY","1073743767","Gara 1","Race","2023-06-25 09:30:00 UTC","2023-06-25 09:42:00 UTC","PROVISIONAL","11","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2023-a-s-chronomas2/results/1073743767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"CAPOCCETTI ALBERTO","1","1","21","UNICA VETERAN NEW ENTRY","4","4","","","","0","11","911.032","5","80.959","52.471","51.291","12.979999999999999","0","IL TRIDENTE","Z03054","KTM","8,42","06/07/1980","43","LAZ","A"
"DRAGONETTI MASSIMILIANO","2","2","319","UNICA VETERAN NEW ENTRY","1","1","3.734","","3.734","3.734","11","914.766","4","82.861","51.267","51.082","12.979999999999999","0","MILANI","Q00720","KTM","118,80","19/07/1983","40","LAZ","A"
"ABBATELLI MIRKO","3","3","295","UNICA VETERAN NEW ENTRY","6","6","2.945","","6.679","6.679","11","917.711","3","83.132","51.099","50.918","12.979999999999999","0","WYSS MOTORSPORT TEAM","Z01298","HUSQVARNA","0,00","02/07/1982","41","LAZ","A"
"LICIARELLI DIEGO","4","4","11","UNICA VETERAN NEW ENTRY","2","2","28.350","","35.029","35.029","11","946.061","3","84.577","50.226","49.392","12.979999999999999","0","CAEREVETUS","W00467","KTM","0,00","22/12/1979","44","LAZ","A"
"DOTTI ALDO","5","5","41","UNICA VETERAN NEW ENTRY","3","3","23.919","","58.948","58.948","11","969.98","3","81.97","51.824","48.174","12.979999999999999","0","BI & TI","X05716","KTM","0,00","06/07/1975","48","LAZ","A"
"MASTRANTONIO LUCIANO","6","6","79","UNICA VETERAN NEW ENTRY","5","5","5.202","","1:04.150","1:04.15","11","975.182","8","86.097","49.34","47.917","12.979999999999999","0","GRAFFIGNANO 1989","0001552T","HONDA","138,77","14/03/1968","55","LAZ","A"
"OTTAVIANI DANIELE","7","7","223","UNICA VETERAN NEW ENTRY","9","9","1.630","","1:05.780","1:05.78","11","976.812","11","86.407","49.163","47.837","12.979999999999999","0","CITTA` DI FIANO","X09189","HONDA","30,44","23/05/1983","40","LAZ","A"
"DE SIMONE SILVIO","8","8","141","UNICA VETERAN NEW ENTRY","10","10","15.288","","1:21.068","1:21.068","11","992.1","5","87.99","48.278","47.1","12.979999999999999","0","MILANI","P05535","HONDA","113,04","23/06/1967","56","LAZ","A"
"NICOLOSI MARCO","9","9","44","UNICA VETERAN NEW ENTRY","12","12","8.606","","1:29.674","1:29.674","11","1000.706","4","89.649","47.385","46.695","12.979999999999999","0","IL TRIDENTE","T01712","HONDA","157,87","08/09/1979","44","LAZ","A"
"ROSI DANIELE","10","10","821","UNICA VETERAN NEW ENTRY","16","16","1.020","","1:30.694","1:30.694","11","1001.726","6","91.013","46.675","46.647","12.979999999999999","0","TRAINING 821 A.S.D.","N02962","FANTIC","170,88","20/03/1978","45","LAZ","A"
"ROMANO EMANUELE","11","11","699","UNICA VETERAN NEW ENTRY","13","13","0.416","","1:31.110","1:31.11","11","1002.142","8","90.685","46.843","46.628","12.979999999999999","0","LAZIO RACING","X06724","KTM","82,19","05/06/1976","47","LAZ","A"
"SIMONE NELLO","12","12","113","UNICA VETERAN NEW ENTRY","11","11","44.475","","2:15.585","2:15.585","11","1046.617","2","89.936","47.234","44.647","12.979999999999999","0","LAZIO RACING","X07455","HONDA","0,00","23/03/1967","56","LAZ","A"
"SETARO MASSIMO","13","13","177","UNICA VETERAN NEW ENTRY","15","15","1 Giro","","1 Giro","1.254","10","912.286","3","89.786","47.312","46.564","11.799999999999999","0","IL TRIDENTE","X00785","HONDA","151,63","01/02/1973","50","LAZ","A"
"ANSELMICCHIO FABRIZIO","14","14","165","UNICA VETERAN NEW ENTRY","14","14","27.205","","1 Giro","28.459","10","939.491","6","93.051","45.652","45.216","11.799999999999999","0","MOTO TUSCIA RACING","T00406","KTM","98,47","02/04/1972","51","LAZ","A"
"SCARSELLA DINO","15","15","27","UNICA VETERAN NEW ENTRY","18","18","7.710","","1 Giro","36.169","10","947.201","5","93.597","45.386","44.848","11.799999999999999","0","POWER CROSS OFF ROAD","Z00490","HONDA","0,00","03/10/1974","49","LAZ","A"
"NARDI ALESSANDRO","16","16","18","UNICA VETERAN NEW ENTRY","17","17","25.872","","1 Giro","1:02.041","10","973.073","4","95.023","44.705","43.656","11.799999999999999","0","MILANI","U03907","YAMAHA","93,69","18/12/1969","54","LAZ","A"
"AGNELLO WILLIAM","17","17","17","UNICA VETERAN NEW ENTRY","19","19","10.053","","1 Giro","1:12.094","10","983.126","5","95.492","44.485","43.209","11.799999999999999","0","MX 59","Y02850","KTM","15,98","17/04/1971","52","LAZ","A"
"PALMA SIMONE","18","18","70","UNICA VETERAN NEW ENTRY","7","7","8 Giri","","9 Giri","9 Laps","2","181.838","2","104.282","40.736","46.723","2.36","0","MILANI","X00106","KTM","0,00","08/07/1981","42","LAZ","A"
"MAMMUCARI MAURO","19","19","507","UNICA VETERAN NEW ENTRY","8","8","1 Giro","","10 Giri","10 Laps","1","664.134","0","0.0","0.0","6.396","1.18","0","TOMMASO PICCIRILLI","G00474","HONDA","165,74","24/01/1973","50","LAZ","A"
